Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Sungba,2,1,7,,,,
2,down,Black Sherif,Kwaku the Traveller,1,1,3,,,,
3,up,Pheelz & Buju,Finesse,3,1,7,,,,
4,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),8,2,9,,,,
5,down,Fireboy DML & Ed Sheeran,Peru,4,3,17,,,,
6,down,Asake,Sungba (feat. Burna Boy) [Remix],5,4,3,,,,
7,up,Jclauxe,Bloodline freestyle (feat. Jimoh Waxiu),31,7,2,,,,
8,-,KrizMoni,Body,-,8,1,,,,
9,up,Fireboy DML,Playboy,25,6,3,,,,
10,-,B-Red,Call Me,-,10,1,,,,
11,down,Skiibii,Baddest Boy (Remix) [feat. Davido],6,3,12,,,,
12,down,Omah Lay & Justin Bieber,Attention,10,9,7,,,,
13,up,Kizz Daniel,Pour Me Water,15,4,22,,,,
14,down,Asake,Omo Ope (feat. Olamide),7,4,11,,,,
15,down,Simi,Happy Birthday (feat. Adekunle Gold & Deja),13,9,39,,,,
16,-,Ivory i & Green Baker,Jo Be,-,16,1,,,,
17,-,Badoolee & Star P.,Holy Mf,-,17,1,,,,
18,-,Squanto,Away,-,18,1,,,,
19,down,ArrDee,Come & Go,17,16,7,,,,
20,down,Kizz Daniel,Oshe (feat. The Cavemen.),12,5,14,,,,
21,-,Nathaniel Bassey,See What the Lord Has Done,-,21,8,,,,
22,up,Eltee Skhillz,Odg,45,17,10,,,,
23,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],20,1,121,,,,
24,up,Ruger,Dior,59,1,18,,,,
25,up,Irish Almighty & 7_Teen,Aliyah,35,25,2,,,,
26,-,Ma Boro,Oluwa Burna (Dedicated to Burnaboy),-,26,1,,,,
27,-,Lojay & Sarz,Monalisa,-,3,38,,,,
28,up,Risky Victory,Feel Good,34,28,4,,,,
29,up,Black Sherif & Burna Boy,Second Sermon (Remix),42,29,4,,,,
30,down,Buju,Italy (feat. Blaq Diamond) [Refix],9,5,13,,,,
31,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),68,29,7,,,,
32,down,DARKOO,Always (feat. Black Sherif),24,24,2,,,,
33,up,Rema,Calm Down,40,1,10,,,,
34,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,34,1,,,,
35,down,Adele,Hello,27,1,108,,,,
36,down,Korede Bello,Godwin,32,1,95,,,,
37,down,Olamide,Bobo,33,6,13,,,,
38,-,Olamide,Rock,-,2,20,,,,
39,-,Timaya,Cold Outside (feat. Buju),-,5,26,,,,
40,-,Lil Meeky,Pull Up (feat. Slizzy-E),-,8,1,,,,
41,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),48,41,3,,,,
42,down,Millie Bankz,Something,14,11,3,,,,
43,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),21,1,16,,,,
44,down,Victony,Apollo,26,12,4,,,,
45,-,Davido,Assurance,-,45,1,,,,
46,down,Zinoleesky,Rocking,18,13,5,,,,
47,-,Davido,Fall,-,47,1,,,,
48,up,Aṣa,Show Me Off,51,9,2,,,,
49,down,Davido & Focalistic,Champion Sound,23,3,18,,,,
50,down,MohBad,Feel Good,37,6,36,,,,
51,down,Kizz Daniel,Eh God (Barnabas),28,8,21,,,,
52,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,2,21,,,,
53,-,Kizz Daniel,Jaho,-,1,12,,,,
54,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,54,1,,,,
55,-,Ned K,Long Time,-,55,1,,,,
56,-,Justin Bieber,Ghost,-,50,1,62,2021-03-28,62,2021-03-28
57,-,2Pac,Dear Mama,-,47,2,,,,
58,-,Boy Spyce,Bad Things,-,58,1,,,,
59,-,Khaid,WITH YOU,-,4,10,,,,
60,-,Kholi,Kabelo,-,60,1,,,,
61,-,Rfe tuffboy,Calling My Spirit,-,61,1,,,,
62,-,Jack Harlow,First Class,-,62,1,,,,
63,-,Adele,Easy On Me,-,2,16,,,,
64,-,OGB Recent,You Won Collect,-,64,1,,,,
65,-,Jim Johnston,WWE: Rest In Peace (Undertaker),-,65,1,,,,
66,-,Rfe tuffboy,Feelings  (No Pain No Gain),-,66,1,,,,
67,-,Chacha Wavy,Moon,-,67,1,,,,
68,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,68,1,,,,
69,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],30,30,4,,,,
70,-,SiM,The Rumbling,-,70,1,,,,
71,-,The Choir of Liverpool Metropolitan Cathedral & Christopher McElroy,God of Mercy and Compassion,-,71,2,,,,
72,-,Rfe tuffboy,Murder bizness (feat. Dezlina),-,72,1,,,,
73,-,Wole Jabz,Straight From Africa,-,73,1,,,,
74,-,Brick & Lace,Love Is Wicked (Fade),-,74,1,,,,
75,-,Jermaine Edwards,Make You Smile,-,75,1,,,,
76,-,Окси Авдалян,Аса Хоса,-,76,1,,,,
77,down,Fave,Baby Riddim,38,2,19,,,,
78,-,Ella Mai,Leave You Alone,-,78,1,,,,
79,-,Enni Francis,Kumama Papa,-,79,1,,,,
80,-,Costa Titch,"Big Flexa (feat. C’Buda M, Alfa Kat, Banaba Des, Sdida & Man T)",-,80,1,,,,
81,-,Jaccross,So Into You (Cover),-,81,1,,,,
82,-,Blacko Sherif,Kweku the Traveller,-,82,1,,,,
83,-,Marian Hill,Down,-,83,1,,,,
84,-,Levent Geiger,Bad Days,-,84,1,,,,
85,-,SEVENTEEN,Darl+ing,-,85,1,,,,
86,-,Titus Vision,Mama MI,-,86,1,,,,
87,-,Francesca Battistelli,"Beautiful, Beautiful (Dented Fender Sessions)",-,87,1,,,,
88,-,Masterkraft,Hosanna (feat. Chike),-,88,1,,,,
89,-,Jerrykuzzy,CHA CHA (feat. Sylar),-,89,1,,,,
90,-,J6 Nwa Amadi,On A 100 (feat. Newkid myb & Deoxdon),-,90,1,,,,
91,-,Funmi Afolarin,Kari Aye Gbogbo (Lord over the Universe) [feat. Nkechi Ajayi],-,91,1,,,,
92,-,Paul Hardcastle,Soaring Like an Eagle,-,92,1,,,,
93,-,Wole Jabz,Dey,-,93,1,,,,
94,-,OGB Recent,You Won Collect,-,94,1,,,,
95,-,Voice of the Cross,Walking in the Light of God,-,95,1,,,,
96,down,Rihanna,Work (feat. Drake),72,5,105,,,,
97,-,Sam Sparro,Black & Gold (Radio Edit),-,97,1,,,,
98,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,98,1,,,,
99,-,Zlatan,Money (feat. Davido),-,99,1,,,,
100,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,81,9,90,,,,
