Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,24,,,,
2,up,Ed Sheeran,Thinking Out Loud,3,1,36,,,,
3,up,Korede Bello,Godwin,4,1,141,,,,
4,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",5,2,139,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,124,,,,
6,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",50,4,103,,,,
7,up,Phyno,Connect,7,4,95,,,,
8,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],8,5,90,,,,
9,up,Di'Ja,Awww,9,4,81,,,,
10,up,Tekno,Pana,10,5,74,,,,
11,up,Wizkid,Final (Baba Nla),11,6,65,,,,
12,up,Davido,UNAVAILABLE (feat. Musa Keys),46,12,2,,,,
13,down,Sinach,I Know Who I Am (Live),12,8,62,,,,
14,down,Janelle Monáe & Jidenna,Yoga,13,8,60,,,,
15,down,Korede Bello,Romantic (feat. Tiwa Savage),14,10,52,,,,
16,down,Tiwa Savage,Eminado (feat. Don Jazzy),15,11,51,,,,
17,-,Skinnie,Medulla,-,17,1,,,,
18,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,11,45,,,,
19,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),44,13,43,,,,
20,down,Falz,Soldier (feat. Simi),17,13,37,,,,
21,down,Sia,Chandelier,18,14,35,,,,
22,down,Adekunle Gold & Davido,High,19,1,62,,,,
23,down,Kizz Daniel & Tekno,Buga,20,1,45,,,,
24,down,Reekado Banks,Oluwa Ni (Wemi You),21,17,34,,,,
25,down,Tekno,Wash,22,15,32,,,,
26,down,Davido,FIA,23,16,32,,,,
27,down,R. City,Locked Away (feat. Adam Levine),24,17,30,,,,
28,-,Agust D & IU,People Pt.2,-,28,1,,,,
29,down,Asake,Sungba,25,1,46,,,,
30,down,Ed Sheeran,Perfect,26,20,37,73,2019-10-06,58,2019-10-20
31,-,Cenklaus,Assurance,-,31,1,,,,
32,down,Fireboy DML,Peru,28,1,47,,,,
33,down,Reekado Banks,Katapot,32,23,21,,,,
34,down,StarBoy,Caro (feat. L.A.X & Wizkid),33,25,17,,,,
35,down,Pheelz & Buju,Finesse,34,1,45,,,,
36,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",35,27,14,,,,
37,up,Wizkid,Essence,37,1,69,,,,
38,up,Lara George,Dansaki,38,29,13,,,,
39,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,36,6,21,,,,
40,down,Beyoncé,Drunk in Love (feat. Jay Z),39,29,16,,,,
41,down,Jidenna,Classic Man (feat. Roman GianArthur),40,30,14,,,,
42,down,Burna Boy,On the Low,41,35,15,,,,
43,down,Ayra Starr,Bloody Samaritan,42,1,36,,,,
44,-,Young Jonn,Xtra Cool,-,2,18,,,,
45,down,Davido & Chris Brown,Blow My Mind,43,4,17,,,,
46,-,Burna Boy,Soke,-,21,25,,,,
47,down,Davido,FEEL,29,24,2,,,,
48,-,Asake,2:30,-,48,1,,,,
49,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",47,1,34,,,,
50,down,Dr SID,Surulere (feat. Don Jazzy),49,36,9,,,,
51,-,YrnDopeBaby,Three Leg San,-,51,1,,,,
52,-,Agust D,Agust D,-,52,1,,,,
53,-,Flavour,Wiser,-,53,1,,,,
54,down,Davido,OVER DEM,31,31,2,,,,
55,-,Smallgod & Lojay,Automatic,-,55,1,,,,
56,-,Mart Millz,Hungry Man,-,56,1,,,,
57,-,"The Nat ""King"" Cole Trio",Monday Again,-,57,1,,,,
58,down,Davido,AWAY,48,48,2,,,,
59,-,Addison Zegan,Gym Motivation,-,59,1,,,,
60,-,"Rushawn, Jermaine Edwards & ME13 Beats",Beautiful Day (Thank You for Sunshine) [ME13 Beats Instrumental],-,60,1,,,,
61,-,Hazeez,All For You,-,61,1,,,,
62,-,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),-,59,1,,,,
63,-,Streetboy INTL,Therapy,-,63,1,,,,
64,-,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,-,64,1,,,,
65,-,Onos,Jesus Reigns (Live),-,65,1,,,,
66,-,Adele,Hello,-,1,157,,,,
67,-,Streetboy INTL,Run My Race,-,67,1,,,,
68,-,"Evelyn ""Champagne"" King",Your Personal Touch (Dance Version),-,68,1,,,,
