Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timi Dakolo,Everything (Amen),7,1,2,,,,
2,-,Adaramati,On My Door,-,2,1,,,,
3,down,Gyakie,Forever,1,1,8,,,,
4,up,Focalistic & Davido,Ke Star (Remix),38,2,2,,,,
5,down,Teni,FOR YOU (feat. Davido),3,3,3,,,,
6,-,G4 Boyz,Hmm,-,6,1,,,,
7,up,Johnny Drille,Bad Dancer,37,7,2,,,,
8,-,Rema,Bounce,-,1,1,,,,
9,down,Chike & Simi,Running (To You),2,1,3,,,,
10,down,DJ Kaywise & Phyno,High Way,6,1,10,,,,
11,down,Ayra Starr,Away,5,1,6,,,,
12,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],9,1,63,,,,
13,-,Chinaz,A Who Dat,-,13,1,,,,
14,down,Adele,Hello,10,1,54,,,,
15,-,BALLY,Energy,-,15,1,,,,
16,up,Rihanna,Work (feat. Drake),19,5,58,,,,
17,-,Ric Hassani,Thunder Fire You,-,17,1,,,,
18,-,Korede Bello,Godwin,-,1,44,,,,
19,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,12,9,52,,,,
20,down,Wizkid,Ojuelegba,13,8,52,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,49,,,,
22,down,Rihanna,Bitch Better Have My Money,16,11,47,,,,
23,down,John Legend,All of Me,17,12,42,,,,
24,down,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),20,17,33,,,,
25,down,Kiss Daniel,Laye,21,16,34,,,,
26,up,Ycee,Nu Riddim,54,26,2,,,,
27,-,SHINee,Don't Call Me,-,27,1,,,,
28,-,Sade Blaq,The One,-,28,1,,,,
29,-,CKay,Felony,-,9,4,,,,
30,-,Hanno,Bad Girl,-,30,1,,,,
31,down,Di'Ja,Awww,22,4,25,,,,
32,-,Savage Qidas,Vip,-,22,1,,,,
33,-,Tekno,Pana,-,5,18,,,,
34,down,Pharrell Williams,Happy (Oktoberfest Mix),23,20,21,,,,
35,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,21,17,,,,
36,up,Adekunle Gold,Pick Up,50,26,14,,,,
37,down,Wizkid,Final (Baba Nla),26,6,19,,,,
38,down,Desiigner,Panda,32,21,12,,,,
39,-,Lord B,Kilonso (feat. Smada),-,39,1,,,,
40,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,14,,,,
41,-,Jamopyper,Better Better,-,41,1,,,,
42,-,Banky W.,Final Say,-,42,1,,,,
43,-,Nelly Jay,Everybody Dey Lie(Lori Iro),-,43,1,,,,
44,down,Davido,Jowo,8,1,16,,,,
45,-,Wizkid,Ginger (feat. Burna Boy),-,1,14,,,,
46,down,Phyno,Connect,18,4,31,,,,
47,-,Drake,Hotline Bling,-,16,25,,,,
48,down,Kiss Daniel,Mama,36,25,16,,,,
49,down,Davido,The Sound (feat. Uhuru & DJ Buckz),34,24,12,,,,
50,up,GOT7,Encore,53,50,2,,,,
51,up,Wizkid,Essence,67,1,10,,,,
52,-,Dangbana Republik & Bella Shmurda,Rush,-,2,4,,,,
53,-,Show Dem Camp,Ragabomi (feat. Moelogo),-,53,1,,,,
54,up,Zinoleesky,Kilofeshe,71,9,7,,,,
55,up,Samo Ones,Show Colour Re (feat. Thnkn Aloud),74,55,2,,,,
56,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,28,2,,,,
57,-,Pebbles,Stay With Me,-,57,1,,,,
58,-,Cardi B,Up,-,5,3,4,2021-02-14,4,2021-02-14
59,-,"Mercy Chinwo, Israel Dammy & EeZee Tee",Oyoyo Chukwu,-,59,1,,,,
60,-,Kabusa Oriental Choir,Abule Cover,-,60,1,,,,
61,down,Chike,Roju,48,18,25,,,,
62,-,Canyon Hills Worship,Jesus My Treasure (Radio Edit),-,62,1,,,,
63,-,Supersonix,Bella Ciao (feat. Bella Ciao Entusiasti) [Remix],-,63,1,,,,
64,-,Bayonne,I Know (Acoustic Version),-,64,1,,,,
65,-,Adekunle Gold,Okay,-,49,8,,,,
66,down,Flavour,Doings (feat. Phyno),51,19,6,,,,
67,-,Elesh Jnr,Endless Smile,-,67,1,,,,
68,up,Falz,Squander (feat. Niniola),68,5,7,,,,
69,down,Omah Lay,Godly,47,1,15,,,,
70,-,Becky G. & Burna Boy,Rotate,-,70,1,,,,
71,down,Davido,Aye,35,11,24,,,,
72,-,Kizz Daniel,Flex,-,64,1,,,,
73,-,Chike,Amen,-,44,2,,,,
74,-,G-Eazy & Kehlani,Good Life,-,74,1,,,,
75,-,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],-,75,1,,,,
76,-,Ntokozo Mbambo,Yinaye (Live),-,76,1,,,,
77,down,Rexxie & MohBad,Kpk (Ko Por Ke),52,6,13,,,,
78,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,1,31,,,,
79,-,Future,Jersey,-,79,1,,,,
80,-,Davido,Holy Ground (feat. Nicki Minaj),-,1,12,,,,
81,-,Drake & Future,Big Rings,-,81,1,,,,
82,-,Drake & Future,Live From the Gutter,-,82,1,,,,
83,-,Fireboy DML,Champ (feat. D Smoke),-,11,9,,,,
84,-,Drake & Future,Plastic Bag,-,84,1,,,,
85,-,Drake,30 for 30 Freestyle,-,85,1,,,,
86,-,50 Cent,P.I.M.P.,-,86,1,,,,
87,-,Drake & Future,Change Locations,-,87,1,,,,
88,down,The Weeknd,Earned It,25,22,17,,,,
89,-,Tones and I,Dance Monkey,-,41,4,6,2019-10-06,1,2019-11-10
90,-,Drake & Future,I'm the Plug,-,90,1,,,,
91,down,Janelle Monáe & Jidenna,Yoga,42,8,16,,,,
92,-,Mustard,Ballin’ (feat. Roddy Ricch),-,44,2,93,2019-11-10,19,2020-01-12
93,-,Mena Massoud & Naomi Scott,A Whole New World,-,93,1,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),43,5,15,,,,
95,-,Peruzzi,Southy Love (feat. Fireboy DML),-,44,2,,,,
96,-,Sheryl Crow,All I Wanna Do,-,96,1,,,,
97,-,Joe Morgan,Chukwu Dumen,-,97,1,,,,
98,down,Lil Kesh,Gbese,45,34,14,,,,
99,-,Roddy Ricch,Down Below,-,99,1,,,,
100,down,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),46,28,14,,,,
