Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,5,1,6,,,,
2,up,Asake,Sungba,4,1,24,,,,
3,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",1,1,15,,,,
4,up,Pheelz & Buju,Finesse,17,1,24,,,,
5,up,Burna Boy,Common Person,6,4,7,,,,
6,up,Burna Boy,Last Last,19,3,15,,,,
7,up,Adele,Hello,11,1,125,,,,
8,down,Nicki Minaj,Super Freaky Girl,3,3,2,,,,
9,up,Korede Bello,Godwin,12,1,112,,,,
10,up,Binny Boy,Ma Ladie,35,10,2,,,,
11,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",14,2,108,,,,
12,-,Asake,Terminator,-,3,1,,,,
13,up,Olamide,Bobo,15,6,29,,,,
14,up,Burna Boy,It's Plenty,41,3,7,,,,
15,down,Rihanna,Work (feat. Drake),13,5,121,,,,
16,down,Kizz Daniel & Tekno,Buga,2,1,15,,,,
17,up,Wizkid,Ojuelegba,32,8,106,,,,
18,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,18,1,,,,
19,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,9,105,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,92,,,,
21,up,Davido,Aye,21,11,65,,,,
22,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",24,4,70,,,,
23,up,Rihanna,Bitch Better Have My Money,26,11,87,,,,
24,up,John Legend,All of Me,27,12,80,,,,
25,up,Phyno,Connect,28,4,63,,,,
26,up,Kiss Daniel,Laye,29,16,68,,,,
27,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],30,5,58,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),34,5,29,,,,
29,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),50,9,53,,,,
30,up,Di'Ja,Awww,31,4,52,,,,
31,up,Tekno,Pana,33,5,43,,,,
32,down,Fireboy DML & Ed Sheeran,Peru,8,3,33,,,,
33,up,Pharrell Williams,Happy (Oktoberfest Mix),36,20,51,,,,
34,down,Carterefe & Berri-Tiga,Machala,7,1,4,,,,
35,up,Ruger,Girlfriend,73,19,10,,,,
36,up,Chike & Simi,Running (To You),38,1,58,,,,
37,up,Wizkid,Final (Baba Nla),40,6,39,,,,
38,up,Desiigner,Panda,44,21,35,,,,
39,down,Burna Boy,For My Hand (feat. Ed Sheeran),9,1,7,,,,
40,up,The Weeknd,Earned It,42,22,38,,,,
41,up,Sinach,I Know Who I Am (Live),45,8,30,,,,
42,up,Tekno,Duro,46,8,32,,,,
43,up,Davido,The Sound (feat. Uhuru & DJ Buckz),47,24,28,,,,
44,up,Janelle Monáe & Jidenna,Yoga,48,8,29,,,,
45,up,Adekunle Gold,Pick Up,77,26,31,,,,
46,up,Korede Bello,Romantic (feat. Tiwa Savage),49,10,21,,,,
47,up,Davido,Owo Ni Koko,52,27,11,,,,
48,up,DJ Shabsy,Raba (feat. Kiss Daniel & Sugarboy),54,28,25,,,,
49,up,Crayon,Ijo (Laba Laba),69,8,7,,,,
50,up,Tiwa Savage,Eminado (feat. Don Jazzy),55,11,24,,,,
51,-,Nimoni,Pami,-,35,1,,,,
52,up,Rihanna,Diamonds,57,37,18,,,,
53,up,Spirit of Prophecy,Omo Baba,71,51,5,,,,
54,-,Pheelz & Davido,Electricity,-,1,1,,,,
55,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,55,1,,,,
56,down,Duncan Daniels,Obalende,10,10,2,,,,
57,-,Mersea,Amin,-,12,1,,,,
58,up,P-Square,Collabo (feat. Don Jazzy),58,30,7,,,,
59,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),60,13,19,,,,
60,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",59,11,21,,,,
61,-,BTS,Dynamite,-,8,5,96,2020-08-23,2,2020-08-30
62,down,Adekunle Gold & Davido,High,56,1,40,,,,
63,-,Chris Brown,Under the Influence,-,8,4,,,,
64,-,Fireboy DML,Ashawo,-,64,1,,,,
65,-,Simi & Deja,Duduke (French),-,32,1,,,,
66,down,Sia,Chandelier,62,14,16,,,,
67,up,Ycee,Omo Alhaji,67,38,19,,,,
68,down,Kiss Daniel,Mama,39,25,37,,,,
69,down,Adekunle Gold,Sade (Bonus),66,58,12,,,,
70,up,Falz,Soldier (feat. Simi),70,13,15,,,,
71,up,Chris Brown X Tyga,Ayo,74,46,8,,,,
72,up,Reekado Banks,Oluwa Ni (Wemi You),75,17,13,,,,
73,up,Tekno,Wash,92,15,11,,,,
74,-,Drake,Hotline Bling,-,16,47,,,,
75,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,75,1,,,,
76,-,Magixx,All Over,-,44,1,,,,
77,down,R. City,Locked Away (feat. Adam Levine),76,17,9,,,,
78,up,Ed Sheeran,Thinking Out Loud,94,1,15,,,,
79,down,Adekunle Gold,Orente,64,48,14,,,,
80,up,Adekunle Gold,5 Star,91,80,2,,,,
81,-,Zinoleesky,Loving You,-,14,10,,,,
82,-,Dhafar Al Ntefat,Lameyat Ebn Al Wardi,-,82,1,,,,
83,down,Oxlade,KU LO SA - A COLORS SHOW,80,4,4,,,,
84,-,Savage,ROSEMARY (feat. Victony),-,56,3,,,,
85,down,Beyoncé,ALIEN SUPERSTAR,84,52,2,,,,
86,-,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],-,4,14,,,,
87,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,39,9,,,,
88,-,M.I Abaga,The Love Song (feat. Wande Coal),-,88,1,,,,
89,down,Omah Lay & Justin Bieber,Attention,53,9,20,,,,
90,down,Zinoleesky & Tiwa Savage,Jaiye Foreign,86,86,2,,,,
91,-,Vanessa Carlton,A Thousand Miles,-,91,1,,,,
92,-,Jennifer Eliogu,Onulu Ube,-,92,1,,,,
93,-,M.I Abaga,More Life (feat. Ice Prince & Jesse Jagz),-,93,1,,,,
94,-,M.I Abaga,Oil (feat. BNXN fka Buju),-,94,1,,,,
95,-,M.I Abaga,Soldier (feat. Tomi Owó),-,95,1,,,,
96,up,Davido,FIA,96,16,11,,,,
97,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,97,1,,,,
98,-,BLACKPINK,Pink Venom,-,98,1,,,,
99,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,72,5,,,,
100,down,Ed Sheeran,Perfect,99,20,19,73,2019-10-06,58,2019-10-20
