Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",2,1,6,,,,
2,down,Kizz Daniel & Tekno,Buga,1,1,6,,,,
3,up,Asake,Sungba,6,1,15,,,,
4,-,SELF,Gbana,-,4,1,,,,
5,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],8,4,7,,,,
6,-,SELF,Endless Balling,-,6,1,,,,
7,up,Pheelz & Buju,Finesse,7,1,15,,,,
8,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,8,1,,,,
9,up,Burna Boy,Last Last,31,3,6,,,,
10,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],10,1,128,,,,
11,down,SPINALL & Asake,PALAZZO,3,3,6,,,,
12,down,Adele,Hello,11,1,116,,,,
13,down,Korede Bello,Godwin,12,1,103,,,,
14,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",13,2,99,,,,
15,up,Rihanna,Work (feat. Drake),16,5,112,,,,
16,down,Ladé,Adulthood Anthem,4,4,3,,,,
17,up,Olamide,Bobo,23,6,20,,,,
18,-,Asake,Peace Be Unto You (PBUY),-,4,1,,,,
19,up,Wizkid,Ojuelegba,98,8,97,,,,
20,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,18,9,96,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,84,,,,
22,up,Davido,Aye,25,11,57,,,,
23,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),19,2,16,,,,
24,up,Rihanna,Bitch Better Have My Money,27,11,78,,,,
25,-,Mark Owi,Bebe,-,25,1,,,,
26,up,John Legend,All of Me,28,12,71,,,,
27,down,Gafgold,Peace,17,17,2,,,,
28,up,Phyno,Connect,32,4,54,,,,
29,up,Kiss Daniel,Laye,37,16,59,,,,
30,down,CLE Cashout,Manifesting,21,21,2,,,,
31,down,Fireboy DML & Ed Sheeran,Peru,20,3,24,,,,
32,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),36,17,57,,,,
33,-,Mayorkun,Certified Loner (No Competition),-,11,1,,,,
34,-,Young Jonn,Dada (feat. Davido) [Remix],-,34,3,,,,
35,up,Omah Lay & Justin Bieber,Attention,51,9,14,,,,
36,down,Tekno,Buga,14,6,4,,,,
37,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],38,5,50,,,,
38,-,Tekno,Pana,-,5,35,,,,
39,up,Pharrell Williams,Happy (Oktoberfest Mix),41,20,43,,,,
40,-,Dayt,Faaji,-,40,1,,,,
41,up,Chike & Simi,Running (To You),92,1,50,,,,
42,-,The Weeknd,Earned It,-,22,30,,,,
43,-,Timaya,Cold Outside (feat. Buju),-,5,29,,,,
44,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",39,4,62,,,,
45,-,Davido,Stand Strong (feat. The Samples),-,2,5,,,,
46,-,Melvitto,Gentility (feat. Wande Coal),-,11,4,,,,
47,-,Drake,Hotline Bling,-,16,40,,,,
48,-,Adekunle Gold,Pick Up,-,26,26,,,,
49,-,Asake,Omo Ope (feat. Olamide),-,4,15,,,,
50,down,Desiigner,Panda,42,21,27,,,,
51,down,BTS,Yet To Come,9,9,2,,,,
52,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,9,45,,,,
53,-,Tekno,Duro,-,8,24,,,,
54,-,Dika rose,How Em Be,-,54,1,,,,
55,-,Luther Vandross,Dance With My Father (Radio Version),-,40,4,,,,
56,up,Fireboy DML,Playboy,71,6,10,,,,
57,up,Olamide,Rock,60,2,22,,,,
58,up,Sia,Unstoppable,73,42,8,81,2019-11-10,81,2019-11-10
59,-,Don Moen & Integrity's Hosanna! Music,This Is My Holy Place (Live),-,59,1,,,,
60,-,solomon lange,Grace,-,60,1,,,,
61,-,Hus KingPin,Mascara,-,61,1,,,,
62,-,Skiibii,Baddest Boy (Remix) [feat. Davido],-,3,18,,,,
63,up,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),83,63,2,,,,
64,-,Lajose,Chris Tuck,-,64,1,,,,
65,-,Tomi Agape,London,-,65,1,,,,
66,-,Jewel Bakerz,Coollu Down,-,66,2,,,,
67,-,Flavour,Awele (feat. Umu Obiligbo),-,34,4,,,,
68,-,Brandz & Zion,Intro,-,68,1,,,,
69,-,Kenji Kawai,The Mid-Autumn Battle (Instrumental),-,69,1,,,,
70,-,Rpluto,Time,-,70,1,,,,
71,-,Abochi,Fathers Day Song,-,71,1,,,,
72,-,Chris Brown,Trust Me,-,72,1,,,,
73,-,Brandon Lake & JUDAH.,Meant For Good,-,73,1,,,,
74,-,Mayorkun & Victony,Holy Father,-,1,28,,,,
75,-,Future,WAIT FOR U (feat. Drake & Tems),-,42,3,,,,
76,-,Ruger,Girlfriend,-,19,1,,,,
77,-,Drake,Jimmy Cooks (feat. 21 Savage),-,77,1,,,,
78,-,Ado Gwanja,Warr,-,73,2,,,,
79,-,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",-,79,1,,,,
80,-,Restless Road,Growing Old With You (First Dance Version),-,80,1,,,,
81,-,kaestrings,Haske,-,81,1,,,,
82,-,Shania Twain,You're Still the One (International Mix),-,82,1,,,,
83,-,Boy Amparo,I Love to Love You More (feat. JEREMY BEDIONES),-,83,1,,,,
84,-,Deep3 & Smooth Approach,You'll Never Find Another Love (feat. Q-Nice),-,84,1,,,,
85,-,Happy Birthday Songs,Happy Birthday To You (Tropical House Mix),-,85,1,,,,
86,-,1Spirit & Theophilus Sunday,Let No One Escape Your Revival,-,86,1,,,,
87,-,Mina Okabe,Every Second,-,87,1,,,,
88,-,At the Piano,A Thousand Years (Piano Instrumental),-,88,1,,,,
89,-,Mohd. Rafi,Aray Maine Tujhko Chaha,-,89,1,,,,
90,-,Dark & Matteo D.,The Love Dimension (Meik Re-Work Mix),-,90,1,,,,
91,-,Don Moen & Integrity's Hosanna! Music,We Lift Up a Shout (Live),-,91,1,,,,
92,-,Don Moen & Integrity's Hosanna! Music,The Lord Is My Light (Live),-,92,1,,,,
93,-,Don Moen & Integrity's Hosanna! Music,The Lord Is My Strength and My Song (Live),-,93,1,,,,
94,-,Don Moen & Integrity's Hosanna! Music,"Jesus, You're Worthy (Reprise) [Live]",-,94,1,,,,
95,-,Don Moen & Integrity's Hosanna! Music,I Will Bless the Lord At All Times (Live),-,95,1,,,,
96,-,Don Moen & Integrity's Hosanna! Music,"Jesus, You're Worthy (Live)",-,96,1,,,,
97,-,Don Moen & Integrity's Hosanna! Music,I Will Bless the Lord (Live),-,97,1,,,,
98,-,Valentina Parisse,To Love You More,-,98,1,,,,
99,-,Faith Evans,Reasons,-,99,1,,,,
100,-,Davido,The Sound (feat. Uhuru & DJ Buckz),-,24,20,,,,
