Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,5,1,4,,,,
2,-,Kamar Tachio,DanceGan (feat. Teni),-,2,1,,,,
3,-,Ajura,Dangbanagba (feat. Slimcase),-,3,1,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,2,11,,,,
5,up,Fireboy DML,Vibration,6,2,17,,,,
6,up,Falz,Bop Daddy (feat. Ms Banks),9,1,3,,,,
7,down,KEN 808 & Rayce,Giddem,2,2,2,,,,
8,down,Rema & Rvssian,Beamer (Bad Boys),1,1,6,,,,
9,up,Davido,1 Milli,29,9,7,,,,
10,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),21,10,2,95,2020-03-29,95,2020-03-29
11,down,Justin Bieber,Intentions (feat. Quavo),7,1,8,35,2020-02-09,4,2020-04-05
12,up,Megan Thee Stallion,Savage,15,12,2,61,2020-03-22,14,2020-04-19
13,-,"DAMYQUE, Zlatan & Young Jonn",Yoo,-,13,1,,,,
14,down,afrourbanplugg,General Ra (feat. prettyboydo),11,11,2,,,,
15,up,The Weeknd,In Your Eyes,24,15,2,41,2020-03-22,12,2020-03-29
16,-,PARTYNEXTDOOR,BELIEVE IT,-,16,1,100,2020-03-29,55,2020-04-05
17,down,Sarz & WurlD,MAD,4,1,18,,,,
18,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],86,1,21,,,,
19,up,Fireboy DML,Like I Do,27,10,14,,,,
20,-,Johnny Drille,Something Better,-,20,1,,,,
21,-,Savage Xtra,5 Star,-,12,1,,,,
22,up,Obesere & Zlatan,Egungun Be Careful,23,22,2,,,,
23,down,Wande Coal,Again,22,22,5,,,,
24,up,Adele,Hello,98,1,17,,,,
25,-,Vudumane,Shoe Size Remix (feat. Zlatan) [Remix],-,10,1,,,,
26,-,Korede Bello,Godwin,-,1,14,,,,
27,down,Justin Bieber,Yummy,12,1,12,86,2020-01-05,3,2020-01-12
28,-,Anyas,Bounce,-,4,1,,,,
29,-,Mercy Chinwo,Chinedum,-,24,8,,,,
30,down,Adekunle Gold,Jore (feat. Kizz Daniel),26,6,9,,,,
31,-,XIUMIN,You,-,31,1,,,,
32,down,Roddy Ricch,The Box,20,20,10,91,2019-12-08,2,2020-02-16
33,-,Moses Bliss,Too Faithful,-,20,5,,,,
34,-,Bobi Wine,Time Bomb,-,34,1,,,,
35,up,Joeboy & Mayorkun,Don't Call Me Back,40,3,14,,,,
36,-,Ntokozo Mbambo,He Cares (Live),-,36,1,,,,
37,-,Kingslynn,Dreamer,-,37,1,,,,
38,-,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",-,38,1,,,,
39,-,Maroon 5,Memories,-,14,18,36,2019-10-06,2,2019-11-17
40,-,SpongeBob SquarePants,SpongeBob SquarePants Theme Song,-,40,1,,,,
41,-,Nasty C,There They Go,-,41,1,,,,
42,down,Mayorkun,Geng,8,1,8,,,,
43,down,Fecent Ricco,Joromi,10,10,2,,,,
44,-,DolapoTheVibe & Peruzzi,Owo (Remix),-,44,1,,,,
45,-,Fireboy DML,Jealous,-,29,1,,,,
46,down,Yemi Alade,Shekere (feat. Angélique Kidjo),17,17,4,,,,
47,down,Fireboy DML,Scatter,28,4,18,,,,
48,-,"Dapiano, Tee Josh & Cheeky Cheezy",All About You,-,48,1,,,,
49,-,Lord Sky,Corona Virus,-,49,1,,,,
50,down,Reekado Banks,Rora,42,24,10,,,,
51,down,Mercy Chinwo,Obinasom,14,13,6,,,,
52,-,Banky W.,Made for You,-,52,1,,,,
53,-,Flavour,Mama (feat. Chidinma),-,38,1,,,,
54,-,Jaguarabel,Kolawole,-,54,1,,,,
55,-,Lighthouse Family,"Lifted (7"" Mix)",-,55,1,,,,
56,-,G.U.C,All That Matters,-,20,1,,,,
57,down,Oxlade,AWAY,38,22,2,,,,
58,-,Mr SAB,Thank You Lord (feat. Maolin & OT Special),-,58,1,,,,
59,-,Sound Sultan & Johnny Drille,Area,-,59,1,,,,
60,-,Tramaine Hawkins,The Potter's House,-,60,1,,,,
61,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,53,2,85,2020-03-22,78,2020-03-29
62,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",99,2,20,,,,
63,-,The Game,Blood Diamonds,-,63,1,,,,
64,-,Tim Godfrey,Jigidem,-,64,1,,,,
65,-,カーク・フランクリン,My Life Is in Your Hands,-,65,1,,,,
66,-,Olamide,Dance With the Devil (feat. Sosa-E & Jackmillz),-,66,1,,,,
67,-,Ed O.G. & Da Bulldogs,Life of a Kid In the Ghetto,-,67,1,,,,
68,-,Rihanna,Work (feat. Drake),-,5,20,,,,
69,down,Mercy Chinwo,Akamdinelu,36,26,6,,,,
70,-,Masego,Tadow (feat. FKJ),-,70,1,,,,
71,down,Billie Eilish,bad guy,49,49,2,5,2019-10-06,5,2019-10-06
72,down,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),35,35,3,,,,
73,-,Charlotte Lawrence,Joke's on You,-,55,2,,,,
74,-,Colbie Caillat,Think Good Thoughts,-,74,1,,,,
75,-,Royal Marks,Intro,-,75,1,,,,
76,-,The Game,California Dream,-,76,1,,,,
77,-,Wizkid,Ojuelegba,-,8,16,,,,
78,-,Pbanks,Melody,-,78,1,,,,
79,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,79,1,81,2020-03-29,40,2020-04-05
80,-,The Weeknd,Alone Again,-,80,1,62,2020-03-22,21,2020-03-29
81,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,81,1,,,,
82,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,9,16,,,,
83,-,Passenger,Setting Suns,-,83,1,,,,
84,-,Lil Wayne,Mrs. Officer (feat. Bobby V & Kidd Kidd),-,84,1,,,,
85,-,Thomas Schumacher & Caitlin,Every Little Piece (Club Mix),-,85,1,,,,
86,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,19,,,,
87,-,Bryan Adams,Brothers Under the Sun,-,87,1,,,,
88,-,BOJ,Assignment,-,88,1,,,,
89,-,Passenger,Sweet Louise,-,89,1,,,,
90,-,Davido,Aye,-,18,11,,,,
91,-,Rick Ross,Rich Is Gangsta,-,91,1,,,,
92,-,Shongwe & Khuphuka Saved Group,úJehova Uvumile,-,92,1,,,,
93,-,Healing Music & Nature Ambience,Sweet Dreams,-,93,1,,,,
94,-,KMP,Yummy (Originally Performed by Justin Bieber) [Instrumental],-,94,1,,,,
95,-,Becini,Purple Heart,-,95,1,,,,
96,-,Sabrina Carpenter,Sue Me,-,96,1,,,,
97,-,Yusuf Islam,A Is For Allah,-,97,1,,,,
98,-,Mack Brock,Even the Impossible (Live),-,98,1,,,,
99,-,Rihanna,Bitch Better Have My Money,-,11,20,,,,
100,-,Eminem,Kill You,-,100,1,,,,
