Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,3,1,171,,,,
2,up,Gezee,Design,2,2,3,,,,
3,up,Korede Bello,Godwin,4,1,158,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,141,,,,
5,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,4,120,,,,
6,up,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],8,5,103,,,,
7,down,Asake,Lonely At The Top,1,1,5,,,,
8,up,Di'Ja,Awww,9,4,97,,,,
9,up,Adekunle Gold,Ogaranya,25,9,2,,,,
10,up,Tekno,Pana,38,5,87,,,,
11,up,Sinach,I Know Who I Am (Live),11,8,79,,,,
12,up,Tekno,Duro,12,8,79,,,,
13,up,Janelle Monáe & Jidenna,Yoga,13,8,77,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,1,41,,,,
15,down,Korede Bello,Romantic (feat. Tiwa Savage),14,10,67,,,,
16,up,Wizkid,Final (Baba Nla),47,6,80,,,,
17,up,Tiwa Savage,Eminado (feat. Don Jazzy),46,11,66,,,,
18,-,EXO,Promise EXO 2014,-,18,1,,,,
19,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",15,11,60,,,,
20,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),16,13,58,,,,
21,down,Sia,Chandelier,17,14,51,,,,
22,up,Reekado Banks,Oluwa Ni (Wemi You),49,17,49,,,,
23,down,Ed Sheeran,Thinking Out Loud,7,1,53,,,,
24,down,Davido,FIA,20,16,47,,,,
25,down,R. City,Locked Away (feat. Adam Levine),21,17,47,,,,
26,down,Asake,Sungba,22,1,61,,,,
27,down,Burna Boy,Soke,23,21,40,,,,
28,down,Ed Sheeran,Perfect,24,20,54,73,2019-10-06,58,2019-10-20
29,down,Fireboy DML,Peru,26,1,62,,,,
30,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),29,21,32,,,,
31,down,Reekado Banks,Katapot,27,23,38,,,,
32,down,StarBoy,Caro (feat. L.A.X & Wizkid),28,25,34,,,,
33,down,Pheelz & Buju,Finesse,30,1,62,,,,
34,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",33,27,31,,,,
35,up,Wizkid,Essence,41,1,84,,,,
36,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,43,6,35,,,,
37,down,Lara George,Dansaki,34,29,30,,,,
38,down,Beyoncé,Drunk in Love (feat. Jay Z),36,30,33,,,,
39,down,Kizz Daniel & Tekno,Buga,31,1,59,,,,
40,down,Jidenna,Classic Man (feat. Roman GianArthur),37,31,31,,,,
41,down,LADIPOE & Buju,Feeling,40,1,53,,,,
42,up,Burna Boy,On the Low,53,38,30,,,,
43,down,Ayra Starr,Bloody Samaritan,42,1,53,,,,
44,-,EXO,Don't Go,-,44,1,,,,
45,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",55,1,50,,,,
46,down,Davido & Chris Brown,Blow My Mind,44,4,34,,,,
47,up,Dr SID,Surulere (feat. Don Jazzy),54,39,24,,,,
48,down,Falz,Soldier (feat. Simi),18,13,54,,,,
49,-,Geeboy GMS,No Stress,-,49,1,,,,
50,-,AkaGod,Shame On You,-,50,1,,,,
51,-,Burna Boy,It's Plenty,-,3,29,,,,
52,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,52,1,,,,
53,-,2Baba,Rainbow (feat. T-Pain) [Remix],-,53,1,,,,
54,-,Omahlay,Ripo Ripo,-,54,1,,,,
55,-,Qing Madi & Bnxn,Ole (Sped Up),-,55,1,,,,
56,-,P. Diddy,"Victory 2004 (feat. The Notorious B.I.G., Busta Rhymes, 50 Cent & Lloyd Banks)",-,56,1,,,,
57,-,Jack Black,Peaches,-,57,1,,,,
58,-,DJ Zulu,Soweto (Remix),-,58,1,,,,
59,-,The Jesus Collective,Behold the Beauty (Live) [feat. Hle],-,59,1,,,,
60,-,Sunmisola Agbebi,B'Ola (Honour),-,60,1,,,,
61,-,Cody Francis,Running Circles,-,61,1,,,,
62,-,Halle,Angel,-,62,1,,,,
63,-,"Usher, 21 Savage & Summer Walker",Good Good,-,63,1,,,,
64,-,The Sing-a-long Toddlers,Bingo,-,64,1,,,,
65,-,Rockness Monsta,Winners Circle,-,65,1,,,,
66,-,Nickelodeon & Rugrats,Rugrats Official Theme Song,-,66,1,,,,
67,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,67,1,,,,
68,-,Karlton Jones,Lagos,-,68,1,,,,
69,-,A Happy Birthday Song,Happy Birthday Daddy,-,69,1,,,,
