Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Korede Bello,Godwin,2,1,169,,,,
2,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",4,2,165,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,152,,,,
4,up,Di'Ja,Awww,8,4,108,,,,
5,down,Ed Sheeran,Thinking Out Loud,3,1,64,,,,
6,up,Tekno,Pana,9,5,97,,,,
7,up,Wizkid,Final (Baba Nla),10,6,91,,,,
8,up,Tekno,Duro,11,8,90,,,,
9,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],7,5,114,,,,
10,up,Janelle Monáe & Jidenna,Yoga,12,8,88,,,,
11,up,Korede Bello,Romantic (feat. Tiwa Savage),13,10,78,,,,
12,up,Tiwa Savage,Eminado (feat. Don Jazzy),15,11,77,,,,
13,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,11,71,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,1,52,,,,
15,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,13,68,,,,
16,-,Adele,Hello,-,1,179,,,,
17,-,ROBBY LAW,Naija to Congo (feat. Firastar),-,17,1,,,,
18,-,Precious Onungwe,Awake,-,15,1,,,,
19,up,Adekunle Gold & Davido,High,19,1,85,,,,
20,up,Reekado Banks,Oluwa Ni (Wemi You),21,17,60,,,,
21,up,Tekno,Wash,23,15,58,,,,
22,up,R. City,Locked Away (feat. Adam Levine),45,17,55,,,,
23,up,Burna Boy,Soke,25,21,51,,,,
24,up,Asake,Sungba,26,1,71,,,,
25,up,Ed Sheeran,Perfect,29,20,65,73,2019-10-06,58,2019-10-20
26,up,Fireboy DML,Peru,27,1,72,,,,
27,up,Reekado Banks,Katapot,30,23,49,,,,
28,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",34,27,42,,,,
29,-,CHANYEOL,Good Enough,-,29,1,,,,
30,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,4,129,,,,
31,down,Pheelz & Buju,Finesse,28,1,73,,,,
32,up,StarBoy,Caro (feat. L.A.X & Wizkid),32,25,45,,,,
33,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),33,21,41,,,,
34,up,Wizkid,Essence,35,1,95,,,,
35,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,36,6,44,,,,
36,up,Lara George,Dansaki,37,29,41,,,,
37,up,Beyoncé,Drunk in Love (feat. Jay Z),38,30,44,,,,
38,up,Jidenna,Classic Man (feat. Roman GianArthur),39,31,42,,,,
39,up,LADIPOE & Buju,Feeling,40,1,64,,,,
40,up,Ayra Starr,Bloody Samaritan,41,1,64,,,,
41,down,Phyno,Connect,6,4,121,,,,
42,up,Burna Boy,On the Low,42,38,41,,,,
43,up,Dr SID,Surulere (feat. Don Jazzy),44,39,35,,,,
44,-,Paul Chisom,E Dey Pay,-,44,1,,,,
45,down,Sia,Chandelier,18,14,62,,,,
46,down,Kizz Daniel & Tekno,Buga,20,1,69,,,,
47,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,1,58,,,,
48,-,Viral Sound Goddess,Avant Toi Zouk,-,48,1,,,,
49,-,Pyper,Nobody Send You,-,49,1,,,,
50,-,Taylor Swift,Cruel Summer,-,50,1,,,,
51,-,Jrush,Ourselves,-,51,1,,,,
52,-,City Girls & JT,No Bars (Instrumental),-,52,1,,,,
53,-,Kizz Daniel,My G,-,17,1,,,,
54,-,Skales,Don't Say Much,-,54,1,,,,
55,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,55,1,,,,
56,-,Nathaniel Bassey,Hallelujah Anthem (Live),-,56,1,,,,
57,-,City Girls & JT,No Bars,-,57,1,,,,
58,-,Official髭男dism,バッドフォーミー (Instrumental),-,58,1,,,,
59,-,Chris Brown,Sensational (feat. Davido & Lojay),-,59,1,,,,
60,-,Dave Bills,Ogo,-,60,1,,,,
61,-,Tayc,Promis juré (AcousTayc #1),-,61,1,,,,
62,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,9,66,,,,
63,-,Ja Rule,Down A** B**ch (feat. Chuck),-,63,1,,,,
64,-,JKay Johnkelly,My Faith,-,64,1,,,,
65,-,Davido & Chris Brown,Blow My Mind,-,4,42,,,,
66,-,Lojay & Sarz,Monalisa,-,3,59,,,,
