Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simi,Duduke,2,1,4,,,,
2,down,LADIPOE & Simi,Know You (feat. Simi),1,1,3,,,,
3,up,Hanno,No Doubt (feat. Realzy),16,3,3,,,,
4,-,Jstarzzi,Shebbi,-,4,1,,,,
5,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,5,2,66,2020-05-03,18,2020-05-31
6,-,Seun Moon,Ileke,-,5,1,,,,
7,up,Adekunle Gold,Something Different,19,2,2,,,,
8,down,Natalie Taylor,Surrender,7,4,3,,,,
9,up,Ayanfe,Pretend,14,9,2,,,,
10,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,6,1,10,,,,
11,-,Sokid,Away,-,11,1,,,,
12,-,ROZE.,Ileke,-,7,1,,,,
13,down,Doja Cat,Say So (feat. Nicki Minaj),11,11,2,57,2020-03-08,13,2020-05-10
14,-,IU,Eight (feat. SUGA),-,14,1,67,2020-05-10,67,2020-05-10
15,down,Pricelessay,Calling,3,3,2,,,,
16,-,EESKAY,Sanitize,-,12,1,,,,
17,-,Efe,Sho Mo,-,17,1,,,,
18,down,Korede Bello,Mi Casa Su Casa,10,10,2,,,,
19,down,Drake,Toosie Slide,12,1,6,65,2020-04-05,2,2020-04-26
20,down,Dpzle,Body Goals,4,4,2,,,,
21,down,Miles & Xaki,Grind,9,9,2,,,,
22,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],27,1,27,,,,
23,up,Adele,Hello,28,1,23,,,,
24,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",29,2,24,,,,
25,-,BOL4,Leo (feat. BAEKHYUN),-,25,1,,,,
26,-,Doja Cat,Say So (feat. Nicki Minaj),-,26,1,,,,
27,down,Mayorkun,Of Lagos,18,3,4,,,,
28,down,Drake,Pain 1993 (feat. Playboi Carti),17,17,2,71,2020-05-03,18,2020-05-10
29,-,Stevie Wonder,Happy Birthday,-,19,4,,,,
30,up,Rihanna,Work (feat. Drake),96,5,25,,,,
31,-,Chris Brown & Young Thug,Animal,-,31,1,,,,
32,-,Wizkid,Ojuelegba,-,8,20,,,,
33,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,99,9,21,,,,
34,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,20,,,,
35,-,Rihanna,Bitch Better Have My Money,-,11,23,,,,
36,-,Drake,Hotline Bling,-,16,13,,,,
37,-,John Legend,All of Me,-,12,20,,,,
38,-,Davido,D & G (feat. Summer Walker),-,16,3,,,,
39,-,Patoranking,I'm In Love,-,28,3,,,,
40,-,Ariana Grande & Justin Bieber,Stuck with U,-,34,1,95,2020-05-10,3,2020-05-17
41,-,Aribo,The Only Difference (Live Recording),-,41,1,,,,
42,-,Dammy Krane & Black Beatz,Enjoy Lagos,-,42,1,,,,
43,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,43,2,,,,
44,-,Bbanks,For You,-,44,1,,,,
45,down,Falz,Bop Daddy (feat. Ms Banks),34,1,9,,,,
46,-,Kaylone,Ezego,-,46,1,,,,
47,-,Blaq Diamond,Ibhanoyi,-,47,1,,,,
48,-,Diiybii,Body,-,48,1,,,,
49,-,DV Sound Effects,Man Saying Oh My God (Version 2) [Omg Male Person Say Says Human Voice Vocal Noise Sfx Sound Effect Bite Clip Fx],-,49,1,,,,
50,-,Davido & Chris Brown,Blow My Mind,-,4,3,,,,
51,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,51,1,,,,
52,-,Jeriq,Remember,-,52,1,,,,
53,down,Mercy Chinwo,Obinasom,13,13,11,,,,
54,-,Pop Smoke,Dior,-,22,3,100,2020-02-23,46,2020-07-12
55,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,55,1,,,,
56,-,Allan Kingdom,BLESSED,-,56,1,,,,
57,-,Warchild,Stand Tall (Club),-,57,1,,,,
58,-,surf mesa,Ily,-,58,1,63,2020-04-19,18,2020-07-12
59,-,Tekno,Sudden,-,59,1,,,,
60,-,ドナルド・ローレンス & ザ・トライ・シティ・シンガーズ,Rewritten (Edit) [feat. Lejuene Thompson & Jason Nelson],-,60,1,,,,
61,-,6ix9ine,GOOBA,-,13,1,100,2020-05-10,2,2020-05-17
62,-,Omah Lay,You,-,6,2,,,,
63,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,63,1,,,,
64,-,Dremo,Mabel (feat. Davido),-,22,2,,,,
65,-,Gwen Guthrie,(They Long To Be) Close To You (Single Version) [Bonus Track],-,65,1,,,,
66,-,Simi,Love Don't Care,-,66,1,,,,
67,-,SAINt JHN,Roses (Imanbek Remix),-,67,1,97,2020-01-12,7,2020-05-10
68,-,BabaKelani,Kolo,-,68,1,,,,
69,-,CEO,Check Am,-,69,1,,,,
70,-,Vessels Of Worship,Abba Father,-,70,1,,,,
71,-,Chris Brown & Young Thug,Go Crazy,-,22,1,,,,
72,-,Casey Kerry,Grateful,-,72,1,,,,
73,-,Mercy Chinwo,Akamdinelu,-,26,9,,,,
74,-,Reniss,Nyama Nyama,-,74,1,,,,
75,-,Terri,Balance,-,75,1,,,,
76,-,Chinko Ekun,Party Animal,-,76,1,,,,
77,-,Chris Brown & Young Thug,Go Crazy,-,75,1,98,2020-05-31,13,2020-08-16
78,-,Bella Shmurda,Colodia Drive Us,-,78,1,,,,
79,-,LiL WaVe & Kiddy vibe,Grind,-,79,1,,,,
80,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,80,1,,,,
81,-,Heavy-K,Beautiful War (feat. Professor),-,81,1,,,,
82,-,Kosere,Shandy Shandy (feat. Oladips),-,82,1,,,,
83,-,Zenpours,Wa Jo (feat. MOVIC),-,83,1,,,,
84,-,Paul Mills,Ask Me Who I Am,-,84,1,,,,
85,-,Reejay,Rip On (feat. Bella Shmurda),-,85,1,,,,
86,-,Brenda Fassie,Ngiyakusaba,-,86,1,,,,
87,-,Sigag Lauren,We'll Dance Again (feat. Lex Ash),-,87,1,,,,
88,-,Lil Durk,Street Prayer,-,88,1,,,,
89,-,Glimlip & Noflik,Eyyyy,-,89,1,,,,
90,-,Tatiana Manaois,Elevate,-,90,1,,,,
91,-,WillGotTheJuice,By My Side,-,91,1,,,,
92,-,Lil Durk,Internet Sensation,-,92,1,,,,
93,-,Joey B,OVER YOU (feat. Odunsi & Santi),-,93,1,,,,
94,-,G-Swagg,Fire (feat. Bella Shmurda),-,94,1,,,,
95,-,Lil Durk,248,-,95,1,,,,
96,-,Papisnoop,If to Say (feat. Bella Shmurda),-,96,1,,,,
97,-,Tatiana Manaois,No Good for Me,-,97,1,,,,
98,-,Ecool,Sobente (feat. Myde),-,98,1,,,,
99,-,Norine Mindeyes,God's Love,-,99,1,,,,
100,-,BM Casso,Shanor,-,100,1,,,,
