Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Holy Ground (feat. Nicki Minaj),6,1,2,,,,
2,up,Davido,Jowo,14,1,2,,,,
3,down,Wizkid,Ginger (feat. Burna Boy),1,1,4,,,,
4,up,G4 Boyz,Prada (feat. DreamDoll & G4choppa) [Remix],10,4,2,,,,
5,up,Davido,The Best (feat. Mayorkun),20,5,2,,,,
6,up,Morien,Hope,17,2,2,,,,
7,up,Olamide,Infinity (feat. Omah Lay),8,5,7,,,,
8,-,BTS,Life Goes On,-,8,1,3,2020-11-29,3,2020-11-29
9,up,BTS,Epiphany,44,9,2,,,,
10,up,Omah Lay,Damn (feat. 6LACK),11,10,2,,,,
11,-,Yvngstoner,Down,-,11,1,,,,
12,-,"Basketmouth, Ice Prince & Duncan Mighty",Pepper Soup,-,12,1,,,,
13,-,BTS,Blue & Grey,-,13,1,26,2020-11-29,26,2020-11-29
14,up,Yarden,Wild (feat. Swayzee),55,5,5,,,,
15,up,Etins,Pray for Grace (feat. Victor AD & Fiokee),54,1,3,,,,
16,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,3,1,6,,,,
17,up,Ric Coker,Important Personal,50,17,2,,,,
18,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,3,4,,,,
19,-,Xbusta,Somebody Crush (feat. Skiibii and Peruzzi),-,1,1,,,,
20,-,Damzy Wonder,Cinderella,-,11,1,,,,
21,-,"Basketmouth, Show Dem Camp & Oxlade",Myself,-,21,1,,,,
22,up,Wizkid,Essence,40,1,3,,,,
23,-,BTS,Stay,-,23,1,62,2020-11-29,62,2020-11-29
24,-,BTS,Fly to My Room,-,24,1,43,2020-11-29,43,2020-11-29
25,-,Basketmouth & Umu obiligbo,One Bo,-,25,1,,,,
26,down,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],19,1,49,,,,
27,-,"Basketmouth, Play, Chike & Zoro",Life,-,27,1,,,,
28,up,Korede Bello,Godwin,31,1,32,,,,
29,down,Rihanna,Work (feat. Drake),24,5,44,,,,
30,-,BTS,Telepathy,-,30,1,42,2020-11-29,42,2020-11-29
31,up,Wizkid,Ojuelegba,32,8,38,,,,
32,-,"Basketmouth, Flash & BOJ",World People,-,32,1,,,,
33,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,34,9,38,,,,
34,-,BTS,Dis-ease,-,34,1,58,2020-11-29,58,2020-11-29
35,up,Davido,Aye,47,11,10,,,,
36,-,"Basketmouth, LADIPOE & Waje",Ride Or Die,-,36,1,,,,
37,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",48,4,26,,,,
38,down,Wizkid,No Stress,18,2,10,,,,
39,-,"Basketmouth, Ill Bliss & Peruzzi",Udo,-,39,1,,,,
40,-,"Basketmouth, Dice Alice, The Cavemen. & Bez",Hustle,-,40,1,,,,
41,-,"Basketmouth, Flavour & Phyno",Papa Benji,-,41,1,,,,
42,up,Ariana Grande,positions,97,31,3,77,2020-10-25,1,2020-11-01
43,-,K1 De Ultimate,Adé Orí Òkin,-,24,6,,,,
44,down,Davido,FEM,23,1,11,,,,
45,-,Omah Lay,Godly,-,1,1,,,,
46,-,Basketmouth & Ceeza Mill,December,-,46,1,,,,
47,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,28,4,,,,
48,-,Olamide,Loading (feat. Bad Boy Timz),-,9,1,,,,
49,down,Cheque,Zoom,35,3,11,,,,
50,-,BTS,Skit,-,50,1,,,,
51,-,BTS,Dynamite,-,8,4,96,2020-08-23,2,2020-08-30
52,-,Brenny Jones,Manchala,-,22,1,,,,
53,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),49,45,3,,,,
54,up,Rihanna,Bitch Better Have My Money,89,11,33,,,,
55,-,John Legend,All of Me,-,12,28,,,,
56,down,Wiz Khalifa,See You Again (feat. Charlie Puth),46,3,36,,,,
57,-,BlaqBoiKS,Shemi,-,57,1,,,,
58,down,Skyboy,Crazy love (feat. Terry apala),27,27,2,,,,
59,-,Omah Lay,Lo Lo,-,3,19,,,,
60,-,Masterpay Music Management,Dispatcher (feat. Yungzik & Minzee Keyz),-,27,1,,,,
61,down,Patoranking,Abule,53,2,17,,,,
62,down,Kanwulia,Gbera,15,15,3,,,,
63,down,j-hope,Daydream,22,22,2,,,,
64,-,Olamide,Triumphant (feat. Bella Shmurda),-,38,3,,,,
65,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,10,13,79,2020-04-19,1,2020-07-05
66,-,Rapsody,"Nobody (feat. Anderson .Paak, Black Thought & Moonchild)",-,66,1,,,,
67,down,Olakira,In My Maserati,30,1,13,,,,
68,down,Adele,Hello,33,1,40,,,,
69,-,Fireboy DML,Like I Do,-,10,22,,,,
70,-,6ix9ine & Nicki Minaj,TROLLZ,-,70,1,,,,
71,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,2,37,,,,
72,down,Davido,Tanana,57,57,2,,,,
73,-,Jim Reeves,Mary's Little Boy Child,-,73,1,,,,
74,-,Jim Reeves,Jingle Bells,-,74,1,,,,
75,up,Davido,La La (feat. Ckay),88,30,2,,,,
76,-,Temple,Alert,-,76,1,,,,
77,-,Omah Lay,Ye Ye Ye,-,51,2,,,,
78,-,Beat Vince,Temple Alert,-,78,1,,,,
79,-,Hamisu Breaker,Jarumar Mata,-,28,4,,,,
80,-,Masterkraft,Hello (Hello),-,80,1,,,,
81,-,Bad Boy Timz,Have Fun,-,78,1,,,,
82,-,Unknown,Top of the World,-,82,1,,,,
83,-,Vaya Con Dios,Just a Friend of Mine (Live),-,83,1,,,,
84,up,Phyno,Connect,91,4,22,,,,
85,-,Vaya Con Dios,Time Flies,-,85,1,,,,
86,up,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),95,17,20,,,,
87,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,18,,,,
88,up,Kiss Daniel,Laye,96,16,21,,,,
89,-,Di'Ja,Awww,-,4,15,,,,
90,down,Chike,Roju,21,18,17,,,,
91,-,Pharrell Williams,Happy (Oktoberfest Mix),-,20,10,,,,
92,-,Adekunle Gold,Pick Up,-,26,5,,,,
93,down,Wizkid,Piece of Me (feat. Ella Mai),73,37,4,,,,
94,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,19,13,,,,
95,-,H.E.R.,Damage,-,40,1,,,,
96,down,Davido,Something Fishy,42,42,2,,,,
97,-,Wizkid,Final (Baba Nla),-,6,9,,,,
98,-,Judikay,Capable God,-,38,1,,,,
99,-,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],-,21,9,,,,
100,-,Chrizzy August,Brain Buster,-,100,1,,,,
