Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WWW,For My Head (feat. Goalgueta),-,1,1,,,,
2,up,Ed Sheeran,Thinking Out Loud,2,1,51,,,,
3,-,Vudumane,On My Way,-,3,1,,,,
4,up,Korede Bello,Godwin,5,1,156,,,,
5,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",3,2,154,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,139,,,,
7,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",7,4,118,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,1,39,,,,
9,up,Phyno,Connect,42,4,110,,,,
10,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],8,5,101,,,,
11,down,Di'Ja,Awww,10,4,95,,,,
12,down,Wizkid,Final (Baba Nla),11,6,78,,,,
13,down,Sinach,I Know Who I Am (Live),12,8,77,,,,
14,down,Tekno,Duro,13,8,77,,,,
15,up,Janelle Monáe & Jidenna,Yoga,15,8,75,,,,
16,up,Korede Bello,Romantic (feat. Tiwa Savage),16,10,65,,,,
17,up,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",17,11,58,,,,
18,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),19,13,56,,,,
19,up,Sia,Chandelier,21,14,49,,,,
20,up,Falz,Soldier (feat. Simi),22,13,52,,,,
21,down,Adekunle Gold & Davido,High,20,1,76,,,,
22,up,Tekno,Wash,23,15,47,,,,
23,up,Davido,FIA,24,16,45,,,,
24,up,R. City,Locked Away (feat. Adam Levine),25,17,45,,,,
25,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),26,21,30,,,,
26,up,Asake,Sungba,27,1,59,,,,
27,up,Burna Boy,Soke,28,21,38,,,,
28,down,Gambo,Cut Soap (feat. Goya Menor),4,4,2,,,,
29,up,Ed Sheeran,Perfect,29,20,52,73,2019-10-06,58,2019-10-20
30,up,Fireboy DML,Peru,30,1,60,,,,
31,up,Reekado Banks,Katapot,31,23,36,,,,
32,up,StarBoy,Caro (feat. L.A.X & Wizkid),32,25,32,,,,
33,up,Pheelz & Buju,Finesse,33,1,60,,,,
34,up,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",34,27,29,,,,
35,up,Lara George,Dansaki,35,29,28,,,,
36,up,Beyoncé,Drunk in Love (feat. Jay Z),36,30,31,,,,
37,up,Jidenna,Classic Man (feat. Roman GianArthur),37,31,29,,,,
38,up,LADIPOE & Buju,Feeling,38,1,51,,,,
39,up,Ayra Starr,Bloody Samaritan,40,1,51,,,,
40,-,Jayclux,Top Dawg (feat. Karam69),-,10,1,,,,
41,down,Davido & Chris Brown,Blow My Mind,39,4,32,,,,
42,down,Asake,Lonely At The Top,14,1,3,,,,
43,-,Burna Boy,It's Plenty,-,3,28,,,,
44,-,King Promise,Terminator,-,44,1,,,,
45,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",45,1,48,,,,
46,-,Kizz Daniel & Tekno,Buga,-,1,57,,,,
47,down,Dr SID,Surulere (feat. Don Jazzy),44,39,22,,,,
48,up,Jung Kook & Latto,Seven,50,48,2,,,,
49,up,Jung Kook & Latto,Seven,53,49,2,,,,
50,down,Ftarget,Hear Me,1,1,2,,,,
51,-,Oxlade,KU LO SA - A COLORS SHOW,-,4,23,,,,
52,-,Chopz Billions,Money in Da Bank (feat. Dremo),-,52,1,,,,
53,-,ORÁKÙ,Carnivorous,-,53,1,,,,
54,-,Bryzzy boy draco,Jeje,-,54,1,,,,
55,-,Davido,UNAVAILABLE (feat. Musa Keys),-,12,8,,,,
56,-,LastyNoChilzz,Ego Kudi Owo,-,56,1,,,,
57,-,Davido,UNAVAILABLE (feat. Musa Keys) [Instrumental],-,57,1,,,,
58,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,9,65,,,,
59,-,Undefeated Riel,Jaye,-,59,1,,,,
60,up,Omah Lay,reason,62,56,3,,,,
61,-,Jung Kook & Latto,Seven (Band Ver.),-,61,1,,,,
62,-,CityAlight,Known and Loved,-,62,1,,,,
63,-,Jung Kook & Latto,Seven (Summer Mix),-,63,1,,,,
64,-,Jung Kook & Latto,Seven (Instrumental),-,50,1,,,,
65,-,Christina Perri,a thousand years (lullaby) [sing-a-long],-,65,1,,,,
66,-,Burna Boy & Byron Messia,Talibans II,-,66,1,,,,
67,-,Adekunle Gold & Zinoleesky,Party No Dey Stop,-,54,4,,,,
68,-,Major Keys,Forever Yena 2.0,-,68,1,,,,
69,-,Naija Trends,Lonely _ At the Top (instrumental),-,69,1,,,,
70,-,Sean Tizzle,Witness,-,70,1,,,,
71,-,EBEN,Oil on My Head (Remix) [feat. Mercy Chinwo],-,71,1,,,,
72,-,Lucky Dube,Reggae Strong,-,72,1,,,,
73,-,Lucky Dube,Prisoner,-,73,1,,,,
