Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrew Afton,Stronger,-,1,1,,,,
2,-,Andrew Afton,Holy Spirit (You Are with Us),-,2,1,,,,
3,up,Ed Sheeran,Thinking Out Loud,12,1,90,,,,
4,down,Korede Bello,Godwin,1,1,195,,,,
5,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",3,2,189,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,176,,,,
7,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",6,4,155,,,,
8,down,Phyno,Connect,7,4,142,,,,
9,down,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],8,5,135,,,,
10,down,Di'Ja,Awww,9,4,134,,,,
11,up,Tekno,Pana,35,5,123,,,,
12,down,Wizkid,Final (Baba Nla),10,6,117,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,78,,,,
14,down,Tekno,Duro,11,8,111,,,,
15,down,Janelle Monáe & Jidenna,Yoga,13,8,114,,,,
16,down,Korede Bello,Romantic (feat. Tiwa Savage),14,10,104,,,,
17,down,Tiwa Savage,Eminado (feat. Don Jazzy),15,11,103,,,,
18,down,Mavins,"Adaobi (feat. Don Jazzy, Di'ja, Reekado Banks & Korede Bello)",16,11,97,,,,
19,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),17,13,94,,,,
20,down,Reekado Banks,Oluwa Ni (Wemi You),18,17,86,,,,
21,down,Kizz Daniel & Tekno,Buga,19,1,93,,,,
22,down,Tekno,Wash,20,15,84,,,,
23,down,Davido,FIA,21,16,83,,,,
24,down,R. City,Locked Away (feat. Adam Levine),22,17,81,,,,
25,down,Ed Sheeran,Perfect,23,20,87,73,2019-10-06,58,2019-10-20
26,down,Burna Boy,Soke,24,21,77,,,,
27,down,Asake,Sungba,25,1,97,,,,
28,-,Great Adamz,Talk to Me,-,28,1,,,,
29,down,Fireboy DML,Peru,26,1,98,,,,
30,down,Reekado Banks,Katapot,27,23,75,,,,
31,down,Pheelz & Buju,Finesse,28,1,99,,,,
32,down,StarBoy,Caro (feat. L.A.X & Wizkid),29,25,71,,,,
33,-,LAY,Psychic,-,33,1,,,,
34,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),30,21,67,,,,
35,down,Mavins,"Looku Looku (feat. Don Jazzy, Reekado Banks, D'prince, Dr Sid, Korede Bello, Di'ja & Tiwa Savage)",31,27,68,,,,
36,down,Wizkid,Essence,32,1,120,,,,
37,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,33,6,70,,,,
38,down,Lara George,Dansaki,34,29,65,,,,
39,up,Beyoncé,Drunk in Love (feat. Jay Z),40,30,69,,,,
40,down,Jidenna,Classic Man (feat. Roman GianArthur),36,31,68,,,,
41,down,LADIPOE & Buju,Feeling,37,1,90,,,,
42,down,Ayra Starr,Bloody Samaritan,39,1,89,,,,
43,down,Burna Boy,On the Low,41,38,62,,,,
44,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",38,1,82,,,,
45,up,Stay Shun,I am Gone,51,45,2,,,,
46,down,Dr SID,Surulere (feat. Don Jazzy),42,39,57,,,,
47,-,The Hit Maker,Mesias Ven (Averly Morillo Drill Refix),-,47,1,,,,
48,-,张艺兴,Psychic (Korean Version),-,48,1,,,,
49,-,Ebun Yelé,Underwater,-,49,1,,,,
50,-,Aigbeh D'gong & Pastor Emmanuel Iren,Ah - Ga - Leo Edm Version,-,50,1,,,,
51,-,3dotsZimbabwe,SpongeBob SquarePants (feat. Ms.Tatiana) [Sped Up],-,51,1,,,,
52,-,Odumeje & Flavour,Powers,-,52,1,,,,
53,-,Don Moen,Goodness of God (feat. Rachel Robinson),-,53,1,,,,
54,-,Thee Sacred Souls,Can I Call You Rose? (Instrumental),-,54,1,,,,
55,-,Tega Rank$,Wicked Style,-,55,1,,,,
56,-,Tyla,Jump,-,56,1,,,,
57,-,CKay,Wahala (feat. Olamide),-,57,1,,,,
58,-,Danny Young,Para (feat. ODUMODUBLVCK),-,58,1,,,,
59,-,Queen Madiva,Akanni,-,59,1,,,,
60,-,Deborah Paul-Enenche,I Speak,-,60,1,,,,
61,down,DJ Maphorisa,Soweto Baby (feat. DJ Buckz & Wizkid),47,47,6,,,,
