Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Idahams, Peruzzi & Seyi Shay",Shima (Remix),-,1,1,,,,
2,up,Justin Bieber & benny blanco,Lonely,56,2,2,6,2020-10-25,6,2020-10-25
3,-,Demi Lovato,Commander In Chief,-,3,1,,,,
4,-,HK Plutorious,Jailer,-,4,1,,,,
5,-,King Aaron,Chocolate (feat. Peruzzi),-,5,1,,,,
6,down,Davido,FEM,1,1,7,,,,
7,up,Timi Dakolo,Great Nation,24,7,2,,,,
8,-,Yarden,Wild (feat. Swayzee),-,5,1,,,,
9,up,Patoranking,Abule,15,2,13,,,,
10,up,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],18,1,45,,,,
11,up,Korede Bello,Godwin,19,1,28,,,,
12,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",39,2,34,,,,
13,up,Rihanna,Work (feat. Drake),84,5,40,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,3,32,,,,
15,down,Cheque,Zoom,4,3,7,,,,
16,up,Alicia Keys,We Are Here,23,16,2,,,,
17,up,Wizkid,Ojuelegba,100,8,34,,,,
18,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,91,9,34,,,,
19,-,Ego,Bia Nulu,-,19,2,,,,
20,-,Powpeezy,God No Go Leave Us,-,20,1,,,,
21,-,Davido,Aye,-,11,6,,,,
22,down,Wadude,Tension (feat. Tc Dope),20,20,2,,,,
23,-,Rihanna,Bitch Better Have My Money,-,11,29,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,24,1,,,,
25,down,Ajebo Hustlers,Barawo (feat. Davido) [Remix],9,9,2,,,,
26,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],17,2,17,,,,
27,-,John Legend,All of Me,-,12,25,,,,
28,-,Drake,Hotline Bling,-,16,14,,,,
29,-,Lil Kesh,Shoki Remix (feat. Olamide & DaVido),-,17,16,,,,
30,-,Phyno,Fada Fada (Ghetto Gospel) [feat. Olamide],-,5,15,,,,
31,-,Ariana Grande,positions,-,31,1,77,2020-10-25,1,2020-11-01
32,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,2,24,,,,
33,-,Burna Boy,Gbona,-,33,1,,,,
34,-,David Jones David,Giant Killer (feat. Serena Lillian & Chielota Aneto) [Full Version],-,34,1,,,,
35,-,Chike,Roju,-,18,14,,,,
36,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,57,19,11,,,,
37,-,Danny Gokey,Haven't Seen It Yet (Acoustic),-,37,1,,,,
38,up,G.U.C,All That Matters,49,20,14,,,,
39,-,Joey Bada$$,Christ Conscious,-,39,1,,,,
40,down,Tiwa Savage,Koroba,30,1,11,,,,
41,-,Kanye West,Family Business,-,41,1,,,,
42,down,Tems,Damages,26,17,5,,,,
43,-,Burna Boy,Way Too Big,-,6,10,,,,
44,-,The Craiglewis Band,I'm Good,-,44,1,,,,
45,-,Frank Edwards,Okaka (feat. Victor Ike),-,45,1,,,,
46,-,Enisa,Love Cycle,-,25,2,,,,
47,-,JAY-Z,Wishing on a Star,-,47,1,,,,
48,-,Myles,Fine Wine,-,48,1,,,,
49,-,Adekunle Gold,Okay,-,49,2,,,,
50,-,Møme & Ricky Ducati,They Said,-,50,1,,,,
51,down,Olamide,Infinity (feat. Omah Lay),34,5,3,,,,
52,-,SAINt JHN,Trap (feat. Lil Baby),-,52,1,,,,
53,-,Stefflon Don,Can't Let You Go,-,53,1,,,,
54,-,Tinny Mafia,All I Want (feat. Tenny Eddy & Khalil),-,54,1,,,,
55,-,Justin Freeman,7 15 1 20,-,55,1,,,,
56,down,K1 De Ultimate,Adé Orí Òkin,52,24,4,,,,
57,-,Debelzo,Bigthin,-,57,1,,,,
58,-,Conor Maynard,You Broke Me First,-,58,1,,,,
59,-,Cala b,Hustle Go Pay,-,59,1,,,,
60,-,Vaults,Cry No More,-,60,1,,,,
61,-,Kelly Hansome,True Love,-,61,1,,,,
62,-,Jamie Black,Lagos,-,62,1,,,,
63,-,BTS,I Need U,-,63,1,,,,
64,down,Wizkid,No Stress,10,2,6,,,,
65,-,Statik Selektah,"Keep It Moving (feat. Nas, Joey Bada$$ & Gary Clark Jr.)",-,65,1,,,,
66,-,Davolee,"Indigenius (feat. Yomi Blaze, Picazo & Limerick)",-,66,1,,,,
67,down,Olakira,Maserati (feat. Davido) [Remix],27,1,5,,,,
68,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,68,1,,,,
69,-,Black Thought,Ghetto Boys and Girls (Fuel Interlude),-,69,1,,,,
70,-,Debelzo,Balance Well,-,70,1,,,,
71,-,Brother to Brother,In the Bottle,-,71,1,,,,
72,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,72,1,,,,
73,-,Miilkbone,Where'z Da' Party At,-,73,1,,,,
74,-,Tom Inglis & Integrity's Hosanna! Music,Stand In the Gap (Pray For the Nations),-,74,1,,,,
75,down,Rudeboy,Oga,32,32,2,,,,
76,-,Chris Brown & Young Thug,I Ain't Tryin',-,76,1,,,,
77,-,Don Moen,He Never Sleeps,-,77,1,,,,
78,-,Incubus,Adolescents,-,78,1,,,,
79,-,Miilkbone,Keep It Real,-,79,1,,,,
80,down,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),28,28,2,,,,
81,-,Reejay,Kpayan,-,81,1,,,,
82,-,Chantal Kreviazuk,Leaving On a Jet Plane,-,82,1,,,,
83,-,Miraqlouz,Komfot,-,83,1,,,,
84,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,84,1,,,,
85,-,Mahalia Jackson,He's Got the Whole World In His Hands (Live),-,85,1,,,,
86,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,48,2,61,2020-08-23,8,2020-10-04
87,-,Chzn,Novocaine,-,87,1,,,,
88,-,Tory Lanez,Skrt Skrt,-,88,1,,,,
89,-,Show & A.G.,Next Level (Nyte Time Mix),-,89,1,,,,
90,-,Blue Swede,Hooked On a Feeling,-,90,1,,,,
91,-,Baron J Boss,Get Inside,-,91,1,,,,
92,-,Kiss Daniel,Laye,-,16,17,,,,
93,-,Chris McClarney,Holy Moment (Live),-,93,1,,,,
94,-,Chris McClarney,Hallelujah For the Cross (Live),-,94,1,,,,
95,-,Harmonize,Happy Birthday,-,95,1,,,,
96,-,Di'Ja,Awww,-,4,13,,,,
97,-,Anna of the North,Lovers,-,97,1,,,,
98,-,Tekno,Pana,-,5,9,,,,
99,-,Startime,Peace of Mind,-,99,1,,,,
100,-,Baron J Boss,Double Double (feat. Micee),-,100,1,,,,
