Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),1,1,5,,,,
2,up,Jul,J'ai tout su,2,2,3,,,,
3,up,Tiakola,Gasolina (feat. Rsko),3,2,4,,,,
4,up,Jul,Superstar,5,4,5,,,,
5,down,Gazo,MOLLY - A COLORS SHOW,4,4,3,,,,
6,up,Jul,Ténébreux,6,6,3,,,,
7,up,Tiakola,Atasanté (feat. Hamza),10,4,4,,,,
8,up,Soolking & Niska,Balader,19,2,4,,,,
9,up,Gazo,CELINE 3X,12,1,6,,,,
10,down,Jul,J'éteins mon téléphone,8,8,3,,,,
11,up,Soolking,Suavemente,16,3,17,,,,
12,down,Jul,Gigi,7,7,3,,,,
13,up,Timal & Gazo,Filtré,23,1,19,,,,
14,up,Rema,Calm Down,26,8,13,,,,
15,up,Tiakola,Si j'savais,18,3,6,,,,
16,up,Tiakola,Mode AV (feat. Niska & Gazo),22,4,4,,,,
17,down,Jul,Sur la Costa del Sol,9,9,3,,,,
18,down,Kate Bush,Running Up That Hill (A Deal With God),14,14,3,,,,
19,up,Tiakola,Roro (feat. SDM),25,6,4,,,,
20,up,Alonzo,TRAFICANTE,29,4,15,,,,
21,up,S-Crew,22,32,21,2,,,,
22,down,Jul,Ça tourne dans ma tête,15,10,6,,,,
23,up,S-Crew,Encore,65,23,2,,,,
24,down,Jul,Ma drogue,13,13,3,,,,
25,down,Jul,Faut pas (Extraterrestre),11,11,3,,,,
26,up,Harry Styles,As It Was,34,8,12,,,,
27,up,Ninho,VVS,40,1,29,,,,
28,up,Aya Nakamura,Dégaine (feat. Damso),38,1,15,,,,
29,up,Ninho,Jefe,42,1,29,,,,
30,up,Tiakola,Soza,33,8,4,,,,
31,down,Jul,cœur blessé,21,21,3,,,,
32,down,Jul,Sous la Simond,17,17,3,,,,
33,down,Jul,Avec José,27,27,3,,,,
34,up,Yanns,Clic clic pan pan,44,10,17,,,,
35,up,Koba LaD,Doudou,47,4,28,,,,
36,down,Jul,Flouz,24,24,3,,,,
37,down,Jul,J'ai le démon,20,20,3,,,,
38,up,"PLK, Doums & S-Crew",Mauvais dans le fond,66,38,2,,,,
39,down,Tiakola,Meuda,37,3,4,,,,
40,up,S-Crew,N'oublie pas,59,40,2,,,,
41,up,ROSALÍA,LA FAMA (feat. The Weeknd),50,8,25,,,,
42,up,Tiakola,M3lo,43,4,9,,,,
43,up,Jul,J'oublie tout,49,24,2,,,,
44,-,Many Santana,Beldia (T'es bête ou quoi),-,38,1,,,,
45,up,CKay,Emiliana,52,12,23,,,,
46,-,Naps,Vamos (feat. Gazo),-,4,1,,,,
47,down,Jul,Comme au bon vieux temps,28,28,3,,,,
48,down,Jul,Courtoisie,31,31,3,,,,
49,down,Jul,Je te veux toi,30,30,3,,,,
50,up,DJ Snake,Disco Maghreb,53,50,3,,,,
51,up,S-Crew,Chez nous,76,51,2,,,,
52,down,Jul,Dans la loge,36,36,3,,,,
53,up,Soso Maness,Parapluie (feat. Maes),94,51,2,,,,
54,up,Soso Maness,Va jober (feat. SCH),90,54,2,,,,
55,down,Tiakola,Coucher de soleil,41,8,5,,,,
56,down,Jul,1 fois mais pas 2 (feat. Houari & Moubarak),35,35,3,,,,
57,down,Tiakola,Riri / No camera,46,15,4,,,,
58,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),54,28,10,,,,
59,up,S-Crew,Maintenant,75,59,2,,,,
60,up,Lost Frequencies & Calum Scott,Where Are You Now,61,24,34,,,,
61,down,Jul,En two two bé,39,39,3,,,,
62,down,Dadju & Ronisia,Toko Toko,58,16,8,,,,
63,-,Aya Nakamura,Méchante,-,26,1,,,,
64,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",51,26,3,,,,
65,up,S-Crew,Manque de sommeil,73,65,2,,,,
66,-,Naps,Bogota (feat. Morad & Alonzo),-,19,1,,,,
67,-,Drake,Falling Back,-,63,1,,,,
68,-,Naps,Dreamlife (feat. SCH),-,35,1,,,,
69,-,Jul,4 Juin 2022 (feat. Team Jul),-,17,1,,,,
70,-,Naps,Sensas,-,33,1,,,,
71,-,Naps,Ma best (feat. Kalif Hardcore),-,50,1,,,,
72,up,S-Crew,Drap sur les opps,79,72,2,,,,
73,up,S-Crew,La loi du plus fort,74,73,2,,,,
74,up,S-Crew & Alpha Wann,DonZoo,80,74,2,,,,
75,-,Naps,Diadia,-,75,1,,,,
76,-,Naps,Faut s'tailler (feat. Kalif Hardcore),-,76,1,,,,
77,-,Drake,Texts Go Green,-,77,1,,,,
78,-,Naps,Qnqs,-,78,1,,,,
79,-,Naps,La Pyra,-,79,1,,,,
80,up,S-Crew,Ouais Boy,81,80,2,,,,
81,down,SDM,Passat (feat. Maes),67,6,27,,,,
82,-,Naps,Rooftop,-,82,1,,,,
83,down,Tiakola,Parapluie,55,19,4,,,,
84,-,Naps,La Maxance,-,25,4,,,,
85,-,Drake,Intro,-,85,1,,,,
86,-,Fireboy DML & Ed Sheeran,Peru,-,49,7,,,,
87,-,"No Limit, Tayc & Hamza",Laisse moi te dire,-,39,1,,,,
88,-,Drake,Sticky,-,69,1,,,,
89,down,Naps,Best life (feat. Gims),82,1,38,,,,
90,-,Drake,Calling My Name,-,90,1,,,,
91,up,Naps,La kiffance,96,1,69,,,,
92,down,Farruko,Pepas,84,6,44,,,,
93,-,Drake,A Keeper,-,93,1,,,,
94,down,ISK,Laisse tomber (feat. Timal),48,48,3,,,,
95,-,Naps,4 anneaux gris (feat. Kalif Hardcore),-,95,1,,,,
96,-,Naps,Target,-,96,1,,,,
97,-,Drake,Massive,-,67,1,,,,
98,down,S-Crew,2001,91,91,2,,,,
99,down,S-Crew,Plus rien à faire,92,92,2,,,,
100,-,Drake,Currents,-,100,1,,,,
