Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,23,,,,
2,up,Jul,J'fais plaisir à la zone (feat. SDM),2,1,5,,,,
3,up,Dadju & Tayc,I love you,4,3,5,,,,
4,up,Gazo & Tiakola,NOTRE DAME,5,1,6,,,,
5,down,Jul,Beuh d'Hollande,3,3,5,,,,
6,up,SDM,Bolide allemand,10,1,58,,,,
7,up,Iñigo Quintero,Si No Estás,8,2,15,,,,
8,down,Favé,Flashback (feat. Gazo),6,2,17,,,,
9,up,KeBlack,LAISSE MOI,11,2,18,,,,
10,up,Merveille,Citadelle,14,10,3,,,,
11,down,Jul,Postiché (feat. PLK),7,2,5,,,,
12,up,Dave & Tiakola,Meridian,15,1,20,,,,
13,up,Gazo & Tiakola,CARTIER,17,3,6,,,,
14,up,Soolking & Gazo,Casanova,18,1,27,,,,
15,up,Ninho,Tout en Gucci,20,1,134,,,,
16,down,Jul,La fusion (feat. Alonzo),12,5,5,,,,
17,down,Jul,Miné sur Paname (feat. Tiakola),13,6,5,,,,
18,up,Ninho,La vie qu'on mène,24,11,195,,,,
19,up,"SativaMusic, Morad & GIMS",Seya,25,10,13,,,,
20,up,Tate McRae,greedy,32,9,16,,,,
21,up,Heuss L'enfoiré,Saiyan (feat. Gazo),31,2,32,,,,
22,up,Ninho,Goutte d’eau,29,12,75,,,,
23,up,Ninho,Track 13,28,1,28,,,,
24,down,Shay & Niska,Sans Cœur,22,3,9,,,,
25,up,Tiakola,Meuda,33,3,85,,,,
26,up,Ninho,Dis-moi que tu m'aimes,36,19,77,,,,
27,up,Ayra Starr,Rush,37,6,53,,,,
28,down,Jul,Battitsu,16,11,5,,,,
29,down,Yamê,Bécane - A Colors Show,26,22,6,,,,
30,up,SANTA,Popcorn Salé,38,30,8,,,,
31,up,Doja Cat,Paint The Town Red,47,9,20,,,,
32,down,Jul,Juste un bisou (feat. Naza),19,12,5,,,,
33,down,Jul,La máquina,21,8,5,,,,
34,up,Gazo & Tiakola,MAMI WATA,41,5,6,,,,
35,up,Dua Lipa,Houdini,55,11,8,,,,
36,down,Jul,Sensations,27,15,7,,,,
37,up,Werenoi,Chemin d'or,46,16,44,,,,
38,down,Djadja & Dinaz,Aïcha,30,21,4,,,,
39,down,Jul,J'fais que danser,34,21,9,,,,
40,up,Ninho,Jefe,50,1,110,,,,
41,up,Gazo,100K,45,2,6,,,,
42,up,Tyla,Water,66,15,15,,,,
43,up,Jul,La faille,53,1,35,,,,
44,up,PLK,Périph,49,12,4,,,,
45,up,Gazo,DIE,74,1,80,,,,
46,up,Ninho,De l'autre côté (feat. Nekfeu),64,32,38,,,,
47,down,Jul,Y'a plus de raison,35,13,5,,,,
48,down,Jul,C'est pas facile,39,23,5,,,,
49,up,SDM,Mr. Ocho,72,1,58,,,,
50,up,Ninho,VVS,59,1,110,,,,
51,up,Jul,J'oublie tout,77,24,63,,,,
52,-,"cassö, RAYE & D-Block Europe",Prada,-,43,9,,,,
53,up,Djadja & Dinaz,Capitaine,63,3,42,,,,
54,down,Jul,Luffy,44,16,5,,,,
55,up,Gazo & Tiakola,AFRIKANBADMAN,57,9,6,,,,
56,-,Kaaris,Panama (feat. Hamza),-,4,3,,,,
57,up,Werenoi,Tu connais,84,14,16,,,,
58,up,Gazo,FLEURS (feat. Tiakola),87,6,80,,,,
59,-,Bad Bunny,MONACO,-,34,7,,,,
60,-,ROSALÍA & Rauw Alejandro,BESO,-,23,37,,,,
61,down,Jul,Sherbet,48,22,5,,,,
62,-,Sia,Gimme Love,-,39,10,,,,
63,down,Gazo & Tiakola,24/34,61,5,6,,,,
64,-,Miley Cyrus,Flowers,-,1,40,,,,
65,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,43,9,,,,
66,-,Kenya Grace,Strangers,-,23,15,,,,
67,down,Jul,Le rappeur à 3 lettres,51,17,5,,,,
68,down,Jul,Au-dessus de l'Atlas,52,28,5,,,,
69,-,SDM,Passat (feat. Maes),-,6,97,,,,
70,up,GAULOIS,Jolie (feat. Ninho),100,2,50,,,,
71,down,Tiakola,200K,68,6,6,,,,
72,-,Ninho,Un Poco,-,55,26,,,,
73,-,Burna Boy,City Boys,-,10,18,,,,
74,down,Jul,La route est longue,54,24,5,,,,
75,down,Jul,Dans ma mama,58,23,5,,,,
76,-,Becky G,Arranca (feat. Omega),-,50,18,,,,
77,-,Tiakola,Gasolina (feat. Rsko),-,2,76,,,,
78,down,Jul,En revenant d'Alicante,60,35,5,,,,
79,-,Djadja & Dinaz,J'fais mes affaires,-,56,18,,,,
80,down,Jul,J'suis pas devin,65,27,5,,,,
81,-,Ninho,Lettre à une femme,-,1,89,,,,
82,-,Werenoi,10.03.2023,-,5,43,,,,
83,down,Jul,Sali,67,34,5,,,,
84,up,Gazo & Tiakola,SOBAD,98,8,6,,,,
85,-,Werenoi,Ciao (feat. Ninho),-,1,41,,,,
86,-,Louane,Pardonne-moi,-,86,1,,,,
87,-,Ninho,Track 12,-,5,25,,,,
88,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,88,1,,,,
89,-,Céline Dion & Jean-Jacques Goldman,J'irai Où Tu Iras,-,89,1,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,90,1,,,,
91,-,Harry Styles,As It Was,-,8,64,,,,
92,-,Rema,Calm Down,-,8,80,,,,
93,-,Teddy Swims,Lose Control,-,24,1,,,,
94,-,Naps,La kiffance,-,1,93,,,,
95,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,110,69,2020-08-30,41,2020-09-20
96,-,Dua Lipa,Dance The Night,-,14,15,,,,
97,-,Indochine,L'aventurier,-,97,1,,,,
98,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,96,2,,,,
99,-,Gazo & Tiakola,OUTRO,-,12,5,,,,
100,-,Loreen,Tattoo,-,30,31,,,,
