Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Pic et pic, alcool et drame",1,1,4,,,,
2,up,Koba LaD & Gazo,Daddy chocolat,4,1,5,,,,
3,up,Naps,La kiffance,3,1,21,,,,
4,down,Soso Maness,Petrouchka (feat. PLK),2,1,7,,,,
5,up,OBOY,TDB,12,1,3,,,,
6,up,MHD,Afro Trap Part. 11 (King Kong),11,5,8,,,,
7,up,Alonzo,La Seleçao (feat. Jul & Naps),7,1,17,,,,
8,down,Jul,Alors la zone,6,6,6,,,,
9,down,Jul,Assassinat,5,4,4,,,,
10,up,Aya Nakamura,Bobo,10,1,8,,,,
11,down,Jul,C'est la cité (feat. Naps),8,6,4,,,,
12,up,Booba,Mona Lisa (feat. JSX),16,1,20,,,,
13,up,Dadju & Anitta,Mon soleil,24,10,6,,,,
14,up,Franglish & Aya Nakamura,Sans moi,69,14,2,,,,
15,up,Naps,La danse des bandits (feat. SCH),22,3,16,,,,
16,up,"No Limit, Orelsan & Ninho",Millions,21,5,5,,,,
17,up,Marwa Loud & Moha k,Bimbo,20,5,8,,,,
18,up,Gazo,HAINE&SEX,25,1,21,,,,
19,up,Tayc,Dis moi comment.,71,19,2,,,,
20,down,Jul,Le bouton,9,5,4,,,,
21,down,Djadja & Dinaz,Manège,15,15,3,,,,
22,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",28,1,49,69,2020-08-30,41,2020-09-20
23,up,Kungs,Never Going Home,54,12,4,,,,
24,down,Jul,Je kill au mic,13,8,4,,,,
25,-,MHD,Pololo (feat. Tiakola),-,4,1,,,,
26,up,Lil Nas X,MONTERO (Call Me By Your Name),27,6,16,3,2021-04-04,3,2021-04-04
27,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),26,7,15,,,,
28,up,Dua Lipa & Angele,Fever,35,3,38,47,2020-11-15,47,2020-11-15
29,up,Måneskin,Beggin,33,24,6,,,,
30,-,Laylow,R9R-LINE (feat. Damso),-,8,1,,,,
31,up,JSX & Booba,GTA,78,31,2,,,,
32,down,Jul,Je n'ai pas que des potes,14,10,5,,,,
33,down,Jul,Tereza,17,12,4,,,,
34,down,Dinos,Du mal à te dire,18,18,3,,,,
35,down,Jul,Rosé jetski playa,19,13,4,,,,
36,down,Jul,Limitless,23,14,4,,,,
37,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,26,15,72,2021-03-07,18,2021-05-16
38,down,Tiakola,Pousse toi,30,9,8,,,,
39,down,Olivia Rodrigo,good 4 u,36,18,9,,,,
40,up,Franglish,Baby Mama,74,40,5,,,,
41,up,Tayc,Le temps,41,1,21,,,,
42,up,Franglish & Hamza,Slide,77,42,2,,,,
43,down,SCH,Mode Akimbo (feat. Jul),42,1,18,,,,
44,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,38,15,7,,,,
45,-,Laylow,IVERSON,-,20,1,,,,
46,down,Imen Es,Essaie encore,39,4,8,,,,
47,-,Laylow,UN RÊVE ÉTRANGE,-,35,1,,,,
48,down,Jul,Tchyco,32,20,4,,,,
49,up,Ninho,Tout en Gucci,50,1,38,,,,
50,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),53,35,6,,,,
51,down,SDM,Daddy (feat. Booba),45,9,15,,,,
52,-,Laylow,SPECIAL (feat. Nekfeu & Fousheé),-,11,1,,,,
53,down,"Ozuna, Doja Cat & Sia",Del Mar,52,30,23,,,,
54,up,Isk,Le billet,61,24,5,,,,
55,-,Laylow,WINDOW SHOPPER PART. 2 (feat. Hamza),-,16,1,,,,
56,down,Ed Sheeran,Bad Habits,48,10,3,,,,
57,-,Laylow,WINDOW SHOPPER PART. 1,-,32,1,,,,
58,down,Jul,G-shock,34,23,4,,,,
59,-,Laylow,VOIR LE MONDE BRÛLER,-,37,1,,,,
60,down,Jul,Tragique,31,17,4,,,,
61,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),51,2,19,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,10,18,56,2021-03-21,1,2021-03-28
63,down,Trinidad Cardona,Dinero,47,31,5,,,,
64,-,Laylow,STUNTMEN (feat. Alpha Wann & Wit.),-,40,1,,,,
65,-,Booba,Dragon,-,15,1,,,,
66,-,Laylow,Ça Va Pas Être Possible...,-,57,1,,,,
67,down,Ninho & Serge Ibaka,Champion,60,8,21,,,,
68,-,MHD,Petit cœur,-,51,1,,,,
69,-,Laylow,LOST FOREST,-,48,1,,,,
70,-,Laylow,Bonsoir Mon Vieil Ami,-,70,1,,,,
71,-,Laylow,Tu Veux Déjà Me Dire Aurevoir ?,-,66,1,,,,
72,-,Laylow,QUE LA PLUIE,-,61,1,,,,
73,down,Zkr,Freestyle 5min #11,29,29,3,,,,
74,-,Laylow,UNE HISTOIRE ÉTRANGE,-,46,1,,,,
75,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,59,1,,,,
76,down,Doja Cat,Kiss Me More (feat. SZA),58,22,12,9,2021-04-18,1,2021-05-16
77,-,Laylow,HELP !!!,-,73,1,,,,
78,down,Djadja & Dinaz,À cœur ouvert,59,6,21,,,,
79,-,MHD,Beyoncé,-,79,1,,,,
80,-,MHD,Elle,-,80,1,,,,
81,-,Laylow,NightShop BlaBla,-,81,1,,,,
82,-,MHD,9min,-,82,1,,,,
83,-,Laylow,FALLEN ANGELS (feat. slowthai),-,79,1,,,,
84,-,Pop Smoke,More Time,-,84,1,,,,
85,-,MHD,Sagacité,-,52,1,,,,
86,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,86,1,,,,
87,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,65,1,,,,
88,down,Jul,Transporteur,37,21,4,,,,
89,-,Laylow,+ De Pluie...,-,89,1,,,,
90,-,Laylow,C'est Eux Contre Nous,-,90,1,,,,
91,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,91,1,,,,
92,-,MHD,Jamais,-,92,1,,,,
93,-,Laylow,Tu Comprends Maintenant ?,-,93,1,,,,
94,-,MHD,Tudo Bem,-,94,1,,,,
95,-,Pop Smoke,Merci Beaucoup,-,95,1,,,,
96,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,33,8,76,2021-04-25,2,2021-05-02
97,-,MHD,Fiesta (feat. Naira Marley),-,97,1,,,,
98,down,Franglish,Nuit blanche,84,84,2,,,,
99,-,Pop Smoke,Brush Em (feat. Rah Swish),-,99,1,,,,
100,down,Ofenbach,Wasted Love (feat. Lagique),62,40,17,92,2021-04-25,92,2021-04-25
