Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,16,,,,
2,up,Favé,Flashback (feat. Gazo),3,2,10,,,,
3,up,Shay & Niska,Sans Cœur,66,3,2,,,,
4,down,Iñigo Quintero,Si No Estás,2,2,8,,,,
5,down,KeBlack,LAISSE MOI,4,2,11,,,,
6,down,SDM,Bolide allemand,5,1,51,,,,
7,up,Dave & Tiakola,Meridian,7,1,13,,,,
8,up,Lacrim,CODE BARRE,29,8,2,,,,
9,up,Ninho,Tout en Gucci,15,1,127,,,,
10,down,Soolking & Gazo,Casanova,8,1,20,,,,
11,up,Dua Lipa,Houdini,71,11,2,,,,
12,up,"SativaMusic, Morad & GIMS",Seya,14,10,6,,,,
13,down,Heuss L'enfoiré,Saiyan (feat. Gazo),9,2,25,,,,
14,down,Tiakola,Meuda,11,3,78,,,,
15,down,Ninho,Track 13,13,1,21,,,,
16,down,Rsko & SDM,Mucho cuir,6,6,3,,,,
17,up,Ninho,La vie qu'on mène,18,11,188,,,,
18,down,Doja Cat,Paint The Town Red,17,9,13,,,,
19,up,Ninho,Goutte d’eau,19,12,68,,,,
20,down,Tate McRae,greedy,12,9,9,,,,
21,up,Ninho,Dis-moi que tu m'aimes,23,19,70,,,,
22,up,UZI,Akrapo 7,22,22,4,,,,
23,up,Jogga,SKEU SKEU (feat. Wilsko & 7ia),50,23,3,,,,
24,down,Tyla,Water,16,15,8,,,,
25,up,Werenoi,Tu connais,32,14,9,,,,
26,down,Maes,Akatsuki,10,10,3,,,,
27,down,Burna Boy,City Boys,25,10,13,,,,
28,up,SDM,Mr. Ocho,34,1,51,,,,
29,down,Jul,La faille,26,1,28,,,,
30,up,Josman,Ailleurs,35,30,4,,,,
31,up,Ninho,Jefe,38,1,103,,,,
32,down,Ayra Starr,Rush,24,6,46,,,,
33,down,Kenya Grace,Strangers,28,23,10,,,,
34,up,Ninho,De l'autre côté (feat. Nekfeu),44,32,31,,,,
35,up,Guy2Bezbar,TOUT L'ÉTÉ,45,18,3,,,,
36,up,Ninho,VVS,48,1,103,,,,
37,up,Gazo,DIE,41,1,73,,,,
38,up,Bad Bunny,MONACO,76,34,2,,,,
39,up,Werenoi,Chemin d'or,39,16,37,,,,
40,down,Jul,J'fais que danser,21,21,3,,,,
41,down,Ninho,Track 12,36,5,21,,,,
42,down,Rsko,Chanel Bag,20,20,3,,,,
43,up,Ofenbach,Overdrive (feat. Norma Jean Martine),64,43,4,,,,
44,up,Gazo,FLEURS (feat. Tiakola),46,6,73,,,,
45,up,Loreen,Tattoo,56,30,25,,,,
46,up,SDM,Passat (feat. Maes),57,6,92,,,,
47,up,Djadja & Dinaz,Capitaine,65,3,35,,,,
48,up,Jul,J'oublie tout,70,24,56,,,,
49,up,Franglish,Ça c'est bien (feat. DYSTINCT),87,49,2,,,,
50,up,"cassö, RAYE & D-Block Europe",Prada,63,43,4,,,,
51,up,Werenoi,Ciao (feat. Ninho),53,1,37,,,,
52,down,GAULOIS,Jolie (feat. Ninho),43,2,45,,,,
53,up,Tiakola,Gasolina (feat. Rsko),54,2,72,,,,
54,down,Leto,Dans le noir (feat. Gazo),37,5,5,,,,
55,up,Ninho,Un Poco,81,55,21,,,,
56,up,Djadja & Dinaz,J'fais mes affaires,85,56,13,,,,
57,down,Alonzo,Olala (feat. Naza),27,27,3,,,,
58,up,Ninho,Lettre à une femme,86,1,85,,,,
59,-,Guy2Bezbar,DIS-MOI (feat. SDM),-,7,1,,,,
60,-,Booba,Sport Billy,-,12,1,,,,
61,up,Sia,Gimme Love,79,39,4,,,,
62,up,Bennett,Vois sur ton chemin (Techno Mix),90,62,5,,,,
63,-,SDM,Rihanna,-,26,7,,,,
64,down,ROSALÍA & Rauw Alejandro,BESO,47,23,32,,,,
65,-,Dadju & Tayc,Makila : Wablé,-,15,1,,,,
66,down,Josman,Les Flammes,31,13,4,,,,
67,down,Lacrim,MAIN MOITE,42,42,2,,,,
68,-,Hös Copperfield & Werenoi,PHOTO,-,68,1,,,,
69,down,Werenoi,Magot (feat. SCH),55,2,9,,,,
70,up,Becky G,Arranca (feat. Omega),88,50,15,,,,
71,down,Werenoi,10.03.2023,68,5,39,,,,
72,down,ZOKUSH,1 2 3 4 (feat. RK),58,29,11,,,,
73,-,Guy2Bezbar,ON DÉGAINE,-,12,1,,,,
74,down,"Kaneki, Ninho & Naps",Blue,60,14,13,,,,
75,down,Tom Odell,Another Love,73,41,38,,,,
76,-,Guy2Bezbar,VICTORY,-,38,1,,,,
77,-,Guy2Bezbar,HENNY BU (feat. Koba LaD),-,29,1,,,,
78,-,Guy2Bezbar,ADN,-,40,1,,,,
79,-,SANTA,Popcorn Salé,-,30,1,,,,
80,up,Werenoi,Laboratoire,92,6,37,,,,
81,-,Guy2Bezbar,AMBITION,-,25,1,,,,
82,-,Guy2Bezbar,HELLO (feat. JEY BROWNIE & Josman),-,39,1,,,,
83,-,Guy2Bezbar,A.P,-,47,1,,,,
84,up,Jul,Toto et Ninetta,98,43,6,,,,
85,down,Lacrim,TRAINING DAY,49,49,2,,,,
86,-,Guy2Bezbar,"CRACKLANDERS, Pt. 2",-,50,1,,,,
87,-,Guy2Bezbar,MAMY CHULA,-,48,1,,,,
88,-,Kaaris,Mobalpa,-,74,1,,,,
89,-,Guy2Bezbar,LOGAN,-,55,1,,,,
90,down,Niaks,Mahmouma,52,15,14,,,,
91,-,Jul,J'ai tout su,-,2,71,,,,
92,down,Rsko,Je sais pas,33,33,3,,,,
93,-,Ronisia,I Got U (feat. Niska),-,79,1,,,,
94,-,Guy2Bezbar,LV COMME À BARBÈS,-,71,1,,,,
95,-,Guy2Bezbar,PAS DE REMORDS,-,75,1,,,,
96,down,Lacrim,TOUS LES SILENCES NE FONT PAS LE MÊME BRUIT,59,59,2,,,,
97,-,Taylor Swift,Cruel Summer,-,76,1,,,,
98,down,Kendji Girac & Vianney,Le feu,97,97,2,,,,
99,-,Nej,Ma muse,-,28,7,,,,
100,-,Kaza,HRTBRK #7,-,87,1,,,,
