Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,La Seleçao (feat. Jul & Naps),2,1,8,,,,
2,up,Naps,La kiffance,4,1,12,,,,
3,down,Damso,Σ. MOROSE,1,1,3,,,,
4,down,Gazo,HAINE&SEX,3,1,12,,,,
5,up,Booba,Kayna,27,5,2,,,,
6,up,Booba,Mona Lisa (feat. JSX),8,1,11,,,,
7,up,Naps,La danse des bandits (feat. SCH),9,3,7,,,,
8,up,SCH,Mode Akimbo (feat. Jul),14,1,9,,,,
9,up,Moha k,Vroum Vroum,13,3,8,,,,
10,down,Damso,Υ. 2 DIAMANTS,5,5,3,,,,
11,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),16,7,6,,,,
12,up,Lil Nas X,MONTERO (Call Me By Your Name),12,6,7,3,2021-04-04,3,2021-04-04
13,up,Wejdene,Je t’aime de ouf,18,2,7,,,,
14,up,SDM,Daddy (feat. Booba),20,9,6,,,,
15,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),22,2,10,,,,
16,down,Damso,Π. VANTABLACK,6,6,3,,,,
17,up,Tayc,Le temps,21,1,12,,,,
18,up,Djadja & Dinaz,À cœur ouvert,25,6,12,,,,
19,up,Ninho & Serge Ibaka,Champion,28,8,12,,,,
20,down,Damso,Ρ. DOSE,7,7,3,,,,
21,up,Dua Lipa & Angele,Fever,30,3,29,47,2020-11-15,47,2020-11-15
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,10,9,56,2021-03-21,1,2021-03-28
23,down,Damso,Τ. CHIALER (feat. YG Pablo),10,10,3,,,,
24,up,Doja Cat,Kiss Me More (feat. SZA),29,22,3,9,2021-04-18,1,2021-05-16
25,down,Damso,Φ. THEVIE RADIO,11,11,3,,,,
26,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",34,1,40,69,2020-08-30,41,2020-09-20
27,up,Ninho,Tout en Gucci,32,1,29,,,,
28,up,Gazo,Kassav (feat. Tiakola),31,6,18,,,,
29,up,WERE VANA,Casanova,35,27,10,,,,
30,down,Damso,YOUVOI,19,19,3,,,,
31,down,Damso,Ο. OG,15,15,3,,,,
32,up,Djadja & Dinaz,BB,33,11,8,,,,
33,down,Damso,Ψ. PASSION,17,17,3,,,,
34,up,Marwa Loud & Eva,Allo,38,19,9,,,,
35,up,Bad Bunny & Jhay Cortez,Dakiti,39,9,20,3,2020-11-08,1,2020-11-15
36,up,SCH,Mannschaft (feat. Freeze Corleone),36,2,9,,,,
37,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,26,6,72,2021-03-07,18,2021-05-16
38,up,"Ozuna, Doja Cat & Sia",Del Mar,43,30,14,,,,
39,up,Sadek,Kimono (feat. SCH et Ninho),40,6,6,,,,
40,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,8,17,94,2021-01-31,47,2021-03-07
41,down,Damso,Χ. ZWAAR,23,23,3,,,,
42,down,Damso,Ω. VIVRE UN PEU,26,26,3,,,,
43,up,Amel Bent & HATIK,"1,2,3",54,16,21,,,,
44,up,Rsko,Sal histoire,74,39,3,,,,
45,up,Georgio,Full moon (feat. S.Pri Noir),83,45,2,,,,
46,up,Ofenbach,Wasted Love (feat. Lagique),51,40,8,92,2021-04-25,92,2021-04-25
47,up,Djadja & Dinaz,Plein les poches,48,7,8,,,,
48,up,Gazo,EUPHON,52,33,10,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,32,5,6,2021-03-14,2,2021-05-09
50,down,Damso,911,41,9,20,,,,
51,up,PLK,Pilote (feat. Hamza),61,3,36,,,,
52,up,Eva,cœur noir,57,1,24,,,,
53,down,SCH,Crack,46,3,9,,,,
54,up,Ninho,La vie qu'on mène,63,11,67,,,,
55,down,Bebew,J'fly,49,48,3,,,,
56,up,Leto,Vie de star (feat. Ninho),62,12,15,,,,
57,down,Kaza,Bandida,56,56,3,,,,
58,up,Naza,Joli bébé (feat. Niska),87,2,32,,,,
59,up,The Weeknd,Save Your Tears,80,28,15,80,2020-03-22,1,2021-03-21
60,up,Gazo,Tchin 2x,65,25,20,,,,
61,up,Booba,VVV (feat. Maes),66,2,11,,,,
62,down,Djadja & Dinaz,Certitude,58,22,8,,,,
63,up,Landy,Médusa,79,3,21,,,,
64,down,Damso,DEUX TOILES DE MER,37,3,12,,,,
65,up,Tayc & Serge Ibaka,LEGGO,85,65,2,,,,
66,down,Djadja & Dinaz,Essayez,60,23,8,,,,
67,down,SCH,Marché noir,55,1,15,,,,
68,-,Still Fresh,COMME TOI,-,65,1,,,,
69,up,Masked Wolf,Astronaut In The Ocean,77,61,7,60,2021-02-07,6,2021-04-04
70,down,Damso,LIFE LIFE,42,5,10,,,,
71,down,Kaza,Number (feat. Dinos),47,47,3,,,,
72,-,L'Algérino,Sapapaya (feat. SCH & Jul),-,4,1,,,,
73,up,Tiësto,The Business,95,55,9,52,2021-01-03,18,2021-04-04
74,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),88,11,15,,,,
75,up,Therapie TAXI,Eté 90,98,51,3,,,,
76,-,Ninho,Lettre à une femme,-,1,54,,,,
77,-,Bramsito,MPLT (feat. Maes),-,42,1,,,,
78,down,Djadja & Dinaz,Demain sera meilleur,76,17,8,,,,
79,down,Damso,BXL ZOO (feat. Hamza),59,4,12,,,,
80,down,Djadja & Dinaz,Ancolie,78,28,8,,,,
81,down,Angelcy,Laisser faire,67,33,7,,,,
82,down,AURORA,Runaway,75,42,5,26,2021-04-18,13,2021-04-25
83,-,Guy2bezbar,La Calle 4 (Favelas de Paname) [feat. Leto],-,45,1,,,,
84,-,Bramsito,Papier (feat. SDM),-,74,1,,,,
85,-,Denzo & Koba LaD,Trop dedans,-,59,1,,,,
86,-,Migos,Straightenin,-,75,1,,,,
87,-,Bramsito,Rio (feat. UZI),-,87,1,,,,
88,down,HVME,Goosebumps,84,55,6,85,2021-01-10,69,2021-01-17
89,-,Vianney,Beau papa,-,44,17,,,,
90,-,DA Uzi,Fermez-la,-,90,1,,,,
91,-,Clara Luciani,Le reste,-,54,3,,,,
92,down,SDM,Le bruit des applaudissements (feat. PLK),70,18,6,,,,
93,-,Grand Corps Malade & Louane,Derrière le brouillard,-,77,1,,,,
94,down,Djadja & Dinaz,Loyal,82,32,8,,,,
95,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),91,61,10,99,2021-01-31,73,2021-03-07
96,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,1,23,,,,
97,down,Damso,MEVTR,53,8,8,,,,
98,-,Ninho,Sur paname,-,38,21,,,,
99,-,Sofiane,Attrape-moi si tu peux,-,28,1,,,,
100,down,Sia,Floating Through Space,93,90,2,,,,
