Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,11,,,,
2,up,Soolking & Niska,Balader,3,2,16,,,,
3,down,ZEG P,FADE UP (feat. Hamza & SCH),2,1,12,,,,
4,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),4,1,17,,,,
5,up,Gazo,RAPPEL,5,1,11,,,,
6,up,Gazo,FLEURS (feat. Tiakola),8,6,11,,,,
7,up,Jul,J'ai tout su,7,2,15,,,,
8,down,Gambi,PETETE,6,2,7,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,16,4,6,,,,
10,up,Rema,Calm Down,10,8,25,,,,
11,down,Tiakola,Gasolina (feat. Rsko),9,2,16,,,,
12,up,Fresh,Chop (Nouvelle École),12,1,12,,,,
13,up,Gazo,CELINE 3X,15,1,18,,,,
14,down,Timal,Caméléon (feat. Booba),11,11,3,,,,
15,down,Burna Boy,Last Last,13,10,13,,,,
16,up,Ninho,Jefe,19,1,41,,,,
17,up,SDM,Redescends (feat. Tiakola),17,7,9,,,,
18,up,Ninho,VVS,20,1,41,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,14,2,,,,
20,up,Gazo,MAUVAIS 2X (feat. Ninho),21,1,42,,,,
21,down,Central Cee,Doja,18,15,8,,,,
22,up,Timal & Gazo,Filtré,22,1,31,,,,
23,down,Fresh,Allez dehors (feat. Niska),14,14,3,,,,
24,down,Harry Styles,As It Was,23,8,24,,,,
25,down,Tiakola,Mode AV (feat. Niska & Gazo),24,4,16,,,,
26,down,Ninho,La vie qu'on mène,25,11,126,,,,
27,up,Jul,J'oublie tout,28,24,14,,,,
28,up,OneRepublic,I Ain't Worried,33,27,8,,,,
29,up,Chris Brown,Under the Influence,37,11,5,,,,
30,up,Beendo Z,Pas bête,38,30,9,,,,
31,down,Tiakola,Atasanté (feat. Hamza),29,4,16,,,,
32,down,Djadja & Dinaz,BONKASA,26,9,8,,,,
33,up,Werenoi,La League,43,21,6,,,,
34,up,ROSALÍA,DESPECHÁ,44,14,6,,,,
35,down,Soolking,Suavemente,27,3,29,,,,
36,down,Gazo,BODIES (feat. Damso),31,5,11,,,,
37,up,Ninho,Dis-moi que tu m'aimes,40,19,11,,,,
38,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",32,26,15,,,,
39,up,Ninho,Tout en Gucci,41,1,65,,,,
40,down,Jul,Superstar,30,4,17,,,,
41,down,Werenoi,Solitaire,34,31,5,,,,
42,down,Naps,Vamos (feat. Gazo),35,4,13,,,,
43,up,SDM,Passat (feat. Maes),53,6,39,,,,
44,up,Tiakola,Si j'savais,45,3,18,,,,
45,down,Koba LaD,Doudou,42,4,40,,,,
46,down,Beyoncé,BREAK MY SOUL,39,15,12,,,,
47,down,Yanns,Clic clic pan pan,36,10,29,,,,
48,up,Ninho,Maman ne le sait pas (feat. Niska),48,19,44,,,,
49,up,Ninho,Fendi,55,42,11,,,,
50,up,Tiakola,Meuda,50,3,16,,,,
51,down,Lost Frequencies & Calum Scott,Where Are You Now,47,24,46,,,,
52,up,CKay,Emiliana,54,12,35,,,,
53,down,Alonzo,TRAFICANTE,46,4,27,,,,
54,down,Gazo,MOLLY - A COLORS SHOW,51,4,15,,,,
55,up,Leto,Mapessa (feat. Tiakola),62,2,48,,,,
56,down,ROSALÍA,LA FAMA (feat. The Weeknd),49,8,37,,,,
57,up,Tiakola,Roro (feat. SDM),59,6,16,,,,
58,up,Ninho,De l'autre côté (feat. Nekfeu),63,32,10,,,,
59,down,Gazo,LETTRE À UN OPPS,58,11,11,,,,
60,up,Damso,Θ. Macarena,65,60,17,,,,
61,up,Booba,Mona Lisa (feat. JSX),97,1,51,,,,
62,up,Niska,N.I,77,1,35,,,,
63,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,75,54,4,,,,
64,-,Gazo,HAINE&SEX,-,1,37,,,,
65,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),60,28,22,,,,
66,up,Tom Odell,Another Love,78,41,3,,,,
67,down,Naps,La kiffance,57,1,81,,,,
68,down,Aya Nakamura,Dégaine (feat. Damso),61,1,27,,,,
69,up,Ninho,Un Poco,69,55,10,,,,
70,up,Ninho,Vérité,80,3,33,,,,
71,up,Gambino,Salou,81,71,2,,,,
72,down,Tiakola,Soza,68,8,16,,,,
73,down,Glass Animals,Heat Waves,72,46,24,75,2021-02-28,71,2021-03-07
74,down,Dadju & Ronisia,Toko Toko,64,16,20,,,,
75,up,Damso,Γ. Mosaïque solitaire,98,75,2,,,,
76,-,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",-,48,1,,,,
77,down,Pierre de Maere,Un jour je marierai un ange,66,46,8,,,,
78,-,Ninho,Arme de poing,-,4,24,,,,
79,down,Ronisia,J'élimine,56,56,3,,,,
80,down,Oussama,Nsiti,71,66,4,,,,
81,up,Tiakola,Riri / No camera,82,15,14,,,,
82,down,Djadja & Dinaz,J'fais mes affaires,74,56,8,,,,
83,-,Booba,Petite fille,-,83,1,,,,
84,up,Ninho,Lettre à une femme,85,1,70,,,,
85,-,Zed,AR,-,85,1,,,,
86,down,Fireboy DML & Ed Sheeran,Peru,79,49,19,,,,
87,-,Mig,A tout à l'heure,-,28,1,,,,
88,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",70,1,100,69,2020-08-30,41,2020-09-20
89,up,PLK,Pilote (feat. Hamza),90,3,49,,,,
90,-,Zed,Boussole,-,45,1,,,,
91,-,Stavo,Réunion (feat. Freeze Corleone),-,91,1,,,,
92,down,Naps,Best life (feat. Gims),67,1,50,,,,
93,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,92,78,4,,,,
94,down,La petite culotte,La goffa Lolita,88,88,3,,,,
95,down,Elton John & Britney Spears,Hold Me Closer,84,84,3,,,,
96,down,Slimane,La recette,94,94,2,,,,
97,-,Tiakola,M3lo,-,4,20,,,,
98,-,Leto,Macaroni (feat. Ninho),-,2,28,,,,
99,down,Farruko,Pepas,96,6,56,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,21,51,,,,
