Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Jolie nana,1,1,5,76,2020-08-02,76,2020-08-02
2,up,Dadju,Grand bain (feat. Ninho),2,1,9,,,,
3,up,Franglish,My Salsa (feat. Tory Lanez),3,3,10,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,4,5,87,2020-08-16,73,2020-09-27
5,down,Mac Tyer,Moto (feat. Ninho),4,3,5,,,,
6,down,Bosh,Djomb,5,1,16,82,2020-06-21,82,2020-06-21
7,up,Tayc,N'y pense plus,7,6,9,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,8,6,36,2020-06-21,2,2020-08-09
9,down,HATIK,Angela,8,1,21,,,,
10,up,UZI,À la fête,17,8,5,,,,
11,up,Bolémvn & Maes,10K,12,3,12,,,,
12,down,Booba,Dolce Vita,11,4,5,,,,
13,up,HATIK,La meilleure (feat. Jok'air),19,13,20,,,,
14,up,13 Block,Tieks (feat. Niska),59,14,2,,,,
15,up,Jul,Italia,15,3,9,,,,
16,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,13,7,74,2020-07-05,5,2020-07-12
17,down,Wejdene,Anissa,14,3,14,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,15,15,74,2020-04-19,18,2020-08-09
19,up,Ninho,Lettre à une femme,23,1,24,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,7,18,79,2020-04-19,1,2020-07-05
21,down,Djadja & Dinaz,Féfé lambo,18,18,3,,,,
22,down,Gambi,MACINTOSH,20,7,9,,,,
23,down,Zola,Wow,22,9,5,,,,
24,up,Booba,JAUNÉ (feat. Zed),25,1,14,,,,
25,down,Bramsito,Criminel (feat. Niska),24,3,13,,,,
26,up,Maes,Dybala (feat. Jul),26,1,31,,,,
27,up,Naps,6.3 (feat. Ninho),29,1,26,,,,
28,down,Kaaris,NRV,10,10,3,,,,
29,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,15,7,17,2020-07-12,17,2020-07-12
30,up,Cardi B,WAP (feat. Megan Thee Stallion),96,15,2,80,2020-08-09,1,2020-08-16
31,up,Maes,Blanche (feat. Booba),32,1,31,,,,
32,up,OBOY,Cabeza,40,7,5,,,,
33,down,ROSALÍA & Travis Scott,TKN,31,29,12,96,2020-05-31,21,2020-06-07
34,down,Leto,Nouveaux riches (feat. Niska),13,13,3,,,,
35,down,Gambi,PUFF PUFF PUFF,27,6,6,,,,
36,down,PLK,C'est mort,34,11,6,,,,
37,up,Robin Schulz & Wes,Alane,41,37,5,93,2020-08-16,93,2020-08-16
38,down,Sifax & Sofiane,Mecs de cités,36,35,8,,,,
39,down,PLK,Bénef,28,13,3,,,,
40,down,Maes,Prioritaire,35,17,5,,,,
41,down,Landy,Aucune limite,37,12,10,,,,
42,down,RK & Maes,Euros,38,10,8,,,,
43,up,Maes,Distant (feat. Ninho),45,1,35,,,,
44,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),50,33,3,,,,
45,up,Ninho,La vie qu'on mène,47,11,41,,,,
46,up,Harry Styles,Watermelon Sugar,48,45,7,85,2019-11-17,2,2020-08-23
47,up,Ninho,Zipette,49,2,24,,,,
48,up,HATIK,West Indies,90,48,2,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),44,12,36,97,2020-01-12,7,2020-05-10
50,down,Eva,Chelou,39,19,7,,,,
51,down,Aya Nakamura,40%,46,1,41,,,,
52,up,Pop Smoke,Dior,53,30,13,100,2020-02-23,46,2020-07-12
53,down,Grand Corps Malade & Camille Lellouche,Mais je t'aime,42,37,8,,,,
54,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,54,3,,,,
55,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,1,69,2020-08-30,41,2020-09-20
56,down,Benab & Timal,RS3,54,38,4,,,,
57,down,DripReport,Skechers,52,7,20,68,2020-04-12,51,2020-04-19
58,up,Tones and I,Dance Monkey,58,2,41,6,2019-10-06,1,2019-11-10
59,down,Jul,Sousou,56,2,21,,,,
60,down,Kaaris,Goulag,43,5,7,,,,
61,up,Tones And I,Ur So F**kInG cOoL,63,58,5,,,,
62,down,The Weeknd,Blinding Lights,60,4,37,94,2019-12-01,1,2020-03-01
63,down,KAROL G & Nicki Minaj,Tusa,62,6,28,29,2019-11-17,5,2020-02-02
64,down,DA Uzi,Crois-moi (feat. Ninho),61,2,20,,,,
65,up,Hornet La Frappe,Tourner la tête,66,35,6,,,,
66,down,Topic,Breaking Me (feat. A7S),57,56,6,94,2020-03-01,8,2020-08-16
67,down,Soolking,Meleğim (feat. Dadju),65,2,28,,,,
68,up,Ninho,Filon,68,11,23,,,,
69,up,Keen'V,Tahiti,74,69,3,,,,
70,down,47ter,On avait dit,67,63,5,,,,
71,down,Jul,Ça sent bon,64,6,9,,,,
72,down,Julien Doré,La fièvre,51,51,3,,,,
73,up,Dua Lipa,Break My Heart,75,70,5,97,2020-03-29,5,2020-06-28
74,down,Jul,Folie,70,5,12,,,,
75,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),79,1,37,93,2019-12-08,81,2019-12-22
76,down,Regard & Raye,Secrets,71,61,5,84,2020-06-14,62,2020-06-28
77,down,Gambi,Popopop,72,1,25,95,2019-10-13,95,2019-10-13
78,up,Ninho,Maman ne le sait pas (feat. Niska),80,19,32,,,,
79,down,Camélia Jordana,Facile,76,76,3,,,,
80,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,54,3,54,2020-07-12,6,2020-08-09
81,-,Burna Boy,On the Low,-,51,12,,,,
82,down,SDM,Yakalelo,69,40,6,,,,
83,down,Amel Bent & Imen Es,Jusqu'au bout,77,77,2,,,,
84,down,Lefa,Smile (feat. SCH),78,35,6,,,,
85,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,85,1,,,,
86,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,36,1,78,2020-08-16,3,2020-08-23
87,up,Gradur,Pas assez,97,87,2,,,,
88,down,Landy,Toi t'es chelou (feat. Alonzo),73,73,2,,,,
89,down,Ava Max,Kings & Queens,81,80,4,80,2020-03-15,37,2020-09-27
90,-,Kaaris,Freestyle 2.7.0,-,85,1,,,,
91,up,Eva,Lingo,98,37,2,,,,
92,down,Ninho,Goutte d’eau,91,12,25,,,,
93,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,93,1,,,,
94,-,Burna Boy,Bebo,-,94,1,,,,
95,-,Burna Boy,Way Too Big,-,95,1,,,,
96,-,Burna Boy,Alarm Clock,-,96,1,,,,
97,down,Jnr Slice,A La Tess,83,83,2,,,,
98,down,surf mesa,Ily,86,39,16,63,2020-04-19,18,2020-07-12
99,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),82,72,4,,,,
100,down,Niska & Madrane,Bandit Chef,85,25,6,,,,
