Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo & Tiakola,NOTRE DAME,45,1,2,,,,
2,up,Gazo,100K,15,2,2,,,,
3,up,Gazo & Tiakola,CARTIER,54,3,2,,,,
4,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,19,,,,
5,up,Gazo & Tiakola,24/34,44,5,2,,,,
6,up,Tiakola,200K,64,6,2,,,,
7,up,Gazo & Tiakola,MAMI WATA,72,5,2,,,,
8,up,Gazo & Tiakola,SOBAD,63,8,2,,,,
9,up,Gazo & Tiakola,AFRIKANBADMAN,69,9,2,,,,
10,up,"Gazo, Tiakola & Kore",AMBITIONS,71,10,2,,,,
11,down,Favé,Flashback (feat. Gazo),2,2,13,,,,
12,up,Gazo & Tiakola,OUTRO,78,12,2,,,,
13,up,"Gazo, Tiakola & Skread",A.V.S.D,68,13,2,,,,
14,up,Gazo & Tiakola,INTERLUDE,76,14,2,,,,
15,down,Iñigo Quintero,Si No Estás,4,2,11,,,,
16,down,SDM,Bolide allemand,6,1,54,,,,
17,down,KeBlack,LAISSE MOI,5,2,14,,,,
18,down,Shay & Niska,Sans Cœur,3,3,5,,,,
19,down,Dave & Tiakola,Meridian,8,1,16,,,,
20,down,Soolking & Gazo,Casanova,7,1,23,,,,
21,down,Ninho,Tout en Gucci,9,1,130,,,,
22,down,"SativaMusic, Morad & GIMS",Seya,10,10,9,,,,
23,down,Ninho,La vie qu'on mène,11,11,191,,,,
24,-,Jul,J'fais plaisir à la zone (feat. SDM),-,1,1,,,,
25,down,Ninho,Goutte d’eau,12,12,71,,,,
26,down,Ninho,Track 13,18,1,24,,,,
27,down,Tiakola,Meuda,13,3,81,,,,
28,down,Heuss L'enfoiré,Saiyan (feat. Gazo),17,2,28,,,,
29,up,Yamê,Bécane - A Colors Show,47,22,2,,,,
30,up,Mariah Carey,All I Want For Christmas Is You,65,6,20,79,2019-11-17,1,2020-12-13
31,down,Ninho,Dis-moi que tu m'aimes,19,19,73,,,,
32,down,Tate McRae,greedy,14,9,12,,,,
33,down,SDM,Mr. Ocho,25,1,54,,,,
34,down,Ayra Starr,Rush,23,6,49,,,,
35,down,Doja Cat,Paint The Town Red,22,9,16,,,,
36,down,Ninho,Jefe,26,1,106,,,,
37,down,Ninho,De l'autre côté (feat. Nekfeu),32,32,34,,,,
38,down,Tyla,Water,21,15,11,,,,
39,down,Jul,Sensations,16,15,3,,,,
40,down,Gazo,DIE,33,1,76,,,,
41,down,Guy2Bezbar,DIS-MOI (feat. SDM),20,7,4,,,,
42,down,Ninho,VVS,36,1,106,,,,
43,down,Jul,La faille,28,1,31,,,,
44,down,Dadju & Tayc,Makila : Wablé,27,15,4,,,,
45,-,Jul,La fusion (feat. Alonzo),-,5,1,,,,
46,-,Jul,Miné sur Paname (feat. Tiakola),-,6,1,,,,
47,-,Jul,Postiché (feat. PLK),-,2,1,,,,
48,-,Un jour de paix & PNL,Gaza,-,20,1,,,,
49,down,Werenoi,Tu connais,29,14,12,,,,
50,down,Gazo,FLEURS (feat. Tiakola),37,6,76,,,,
51,up,Loreen,Tattoo,53,30,28,,,,
52,up,SANTA,Popcorn Salé,52,30,4,,,,
53,-,JKSN,Christian Dior,-,53,1,,,,
54,up,ASHE 22 & Maes,CORONER,92,54,2,,,,
55,down,Werenoi,Chemin d'or,38,16,40,,,,
56,-,Jul,Le rappeur à 3 lettres,-,17,1,,,,
57,down,SDM,Passat (feat. Maes),42,6,95,,,,
58,down,GAULOIS,Jolie (feat. Ninho),49,2,48,,,,
59,-,Jul,La máquina,-,8,1,,,,
60,-,Dadju & Tayc,I love you,-,3,1,,,,
61,down,Jul,J'oublie tout,50,24,59,,,,
62,down,UZI,Akrapo 7,31,22,7,,,,
63,down,Djadja & Dinaz,Capitaine,48,3,38,,,,
64,-,Jul,Luffy,-,16,1,,,,
65,down,Burna Boy,City Boys,35,10,16,,,,
66,down,Werenoi,Ciao (feat. Ninho),56,1,40,,,,
67,down,Ninho,Track 12,51,5,24,,,,
68,down,Dua Lipa,Houdini,24,11,5,,,,
69,down,Ninho,Un Poco,57,55,24,,,,
70,down,Bad Bunny,MONACO,34,34,5,,,,
71,-,Jul,Y'a plus de raison,-,13,1,,,,
72,down,Ninho,Lettre à une femme,61,1,88,,,,
73,-,Jul,Battitsu,-,11,1,,,,
74,down,Tiakola,Gasolina (feat. Rsko),55,2,75,,,,
75,down,"cassö, RAYE & D-Block Europe",Prada,43,43,7,,,,
76,down,Djadja & Dinaz,J'fais mes affaires,58,56,16,,,,
77,-,Jul,Dans ma mama,-,23,1,,,,
78,-,Jul,C'est pas facile,-,23,1,,,,
79,-,Jul,Juste un bisou (feat. Naza),-,12,1,,,,
80,-,Zola & Koba LaD,Aller sans retour,-,33,1,,,,
81,-,Jul,J'suis pas devin,-,27,1,,,,
82,down,Werenoi,10.03.2023,62,5,42,,,,
83,-,Jul,Beuh d'Hollande,-,3,1,,,,
84,-,Jul,La route est longue,-,24,1,,,,
85,up,Wham!,Last Christmas (Single Version),96,23,10,70,2019-12-01,2,2020-12-27
86,-,Jul,Sherbet,-,22,1,,,,
87,down,Rsko & SDM,Mucho cuir,40,6,6,,,,
88,-,Jul,Au-dessus de l'Atlas,-,28,1,,,,
89,-,Jul,Sali,-,34,1,,,,
90,-,Jul,Y'a pas d'âge pour pleurer,-,40,1,,,,
91,-,Jul,En revenant d'Alicante,-,35,1,,,,
92,down,ROSALÍA & Rauw Alejandro,BESO,41,23,35,,,,
93,-,Jul,Business,-,43,1,,,,
94,-,Merveille,Ghetto,-,80,1,,,,
95,-,Jul,J'fais que danser,-,21,5,,,,
96,down,Kenya Grace,Strangers,46,23,13,,,,
97,down,Sia,Gimme Love,39,39,7,,,,
98,down,Guy2Bezbar,ON DÉGAINE,30,12,4,,,,
99,down,Werenoi,Laboratoire,67,6,40,,,,
100,down,Ofenbach,Overdrive (feat. Norma Jean Martine),59,43,7,,,,
