Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,10,,,,
2,up,ZEG P,FADE UP (feat. Hamza & SCH),2,1,11,,,,
3,up,Soolking & Niska,Balader,4,2,15,,,,
4,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,1,16,,,,
5,up,Gazo,RAPPEL,6,1,10,,,,
6,down,Gambi,PETETE,5,2,6,,,,
7,up,Jul,J'ai tout su,7,2,14,,,,
8,up,Gazo,FLEURS (feat. Tiakola),8,6,10,,,,
9,up,Tiakola,Gasolina (feat. Rsko),11,2,15,,,,
10,down,Rema,Calm Down,9,8,24,,,,
11,up,Timal,Caméléon (feat. Booba),84,11,2,,,,
12,down,Fresh,Chop (Nouvelle École),10,1,11,,,,
13,up,Burna Boy,Last Last,13,10,12,,,,
14,up,Fresh,Allez dehors (feat. Niska),80,14,2,,,,
15,down,Gazo,CELINE 3X,12,1,17,,,,
16,up,Oxlade,KU LO SA - A COLORS SHOW,26,4,5,,,,
17,down,SDM,Redescends (feat. Tiakola),14,7,8,,,,
18,down,Central Cee,Doja,15,15,7,,,,
19,down,Ninho,Jefe,16,1,40,,,,
20,down,Ninho,VVS,18,1,40,,,,
21,down,Gazo,MAUVAIS 2X (feat. Ninho),17,1,41,,,,
22,down,Timal & Gazo,Filtré,19,1,30,,,,
23,up,Harry Styles,As It Was,23,8,23,,,,
24,down,Tiakola,Mode AV (feat. Niska & Gazo),21,4,15,,,,
25,up,Ninho,La vie qu'on mène,25,11,125,,,,
26,down,Djadja & Dinaz,BONKASA,20,9,7,,,,
27,down,Soolking,Suavemente,22,3,28,,,,
28,up,Jul,J'oublie tout,28,24,13,,,,
29,down,Tiakola,Atasanté (feat. Hamza),24,4,15,,,,
30,up,Jul,Superstar,30,4,16,,,,
31,down,Gazo,BODIES (feat. Damso),29,5,10,,,,
32,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",27,26,14,,,,
33,up,OneRepublic,I Ain't Worried,38,27,7,,,,
34,down,Werenoi,Solitaire,31,31,4,,,,
35,down,Naps,Vamos (feat. Gazo),32,4,12,,,,
36,down,Yanns,Clic clic pan pan,34,10,28,,,,
37,up,Chris Brown,Under the Influence,50,11,4,,,,
38,up,Beendo Z,Pas bête,42,30,8,,,,
39,down,Beyoncé,BREAK MY SOUL,33,15,11,,,,
40,down,Ninho,Dis-moi que tu m'aimes,39,19,10,,,,
41,up,Ninho,Tout en Gucci,41,1,64,,,,
42,down,Koba LaD,Doudou,35,4,39,,,,
43,down,Werenoi,La League,36,21,5,,,,
44,up,ROSALÍA,DESPECHÁ,46,14,5,,,,
45,up,Tiakola,Si j'savais,47,3,17,,,,
46,down,Alonzo,TRAFICANTE,37,4,26,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,43,24,45,,,,
48,up,Ninho,Maman ne le sait pas (feat. Niska),48,19,43,,,,
49,down,ROSALÍA,LA FAMA (feat. The Weeknd),40,8,36,,,,
50,up,Tiakola,Meuda,56,3,15,,,,
51,down,Gazo,MOLLY - A COLORS SHOW,44,4,14,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,14,1,,,,
53,down,SDM,Passat (feat. Maes),51,6,38,,,,
54,down,CKay,Emiliana,45,12,34,,,,
55,up,Ninho,Fendi,55,42,10,,,,
56,up,Ronisia,J'élimine,95,56,2,,,,
57,down,Naps,La kiffance,52,1,80,,,,
58,down,Gazo,LETTRE À UN OPPS,53,11,10,,,,
59,down,Tiakola,Roro (feat. SDM),57,6,15,,,,
60,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),49,28,21,,,,
61,down,Aya Nakamura,Dégaine (feat. Damso),54,1,26,,,,
62,down,Leto,Mapessa (feat. Tiakola),61,2,47,,,,
63,up,Ninho,De l'autre côté (feat. Nekfeu),64,32,9,,,,
64,down,Dadju & Ronisia,Toko Toko,58,16,19,,,,
65,up,Damso,Θ. Macarena,65,60,16,,,,
66,down,Pierre de Maere,Un jour je marierai un ange,60,46,7,,,,
67,down,Naps,Best life (feat. Gims),59,1,49,,,,
68,up,Tiakola,Soza,68,8,15,,,,
69,up,Ninho,Un Poco,70,55,9,,,,
70,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",62,1,99,69,2020-08-30,41,2020-09-20
71,up,Oussama,Nsiti,79,66,3,,,,
72,up,Glass Animals,Heat Waves,73,46,23,75,2021-02-28,71,2021-03-07
73,up,Doums,Mondéo (feat. PLK),92,73,2,,,,
74,up,Djadja & Dinaz,J'fais mes affaires,82,56,7,,,,
75,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,76,54,3,,,,
76,up,OBOY,TDB,78,1,59,,,,
77,up,Niska,N.I,81,1,34,,,,
78,up,Tom Odell,Another Love,86,41,2,,,,
79,down,Fireboy DML & Ed Sheeran,Peru,67,49,18,,,,
80,down,Ninho,Vérité,77,3,32,,,,
81,-,Gambino,Salou,-,71,1,,,,
82,-,Tiakola,Riri / No camera,-,15,13,,,,
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,21,50,,,,
84,up,Elton John & Britney Spears,Hold Me Closer,91,84,2,,,,
85,up,Ninho,Lettre à une femme,87,1,69,,,,
86,down,Kate Bush,Running Up That Hill (A Deal With God),74,14,14,,,,
87,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",97,87,2,,,,
88,up,La petite culotte,La goffa Lolita,96,88,2,,,,
89,up,Trinix Remix,Avec Classe (Feat. Aya Nakamura),89,89,4,,,,
90,down,PLK,Pilote (feat. Hamza),83,3,48,,,,
91,down,Imanbek & BYOR,Belly Dancer,72,58,10,,,,
92,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,78,3,,,,
93,down,James Hype & Miggy Dela Rosa,Ferrari,66,66,4,,,,
94,-,Slimane,La recette,-,94,1,,,,
95,-,DA Uzi,WeLaRue 7,-,95,1,,,,
96,down,Farruko,Pepas,63,6,55,,,,
97,-,Booba,Mona Lisa (feat. JSX),-,1,50,,,,
98,-,Damso,Γ. Mosaïque solitaire,-,75,1,,,,
99,down,Fresh laDouille,Habanna,69,69,3,,,,
100,down,Gazo,BECTE,94,15,10,,,,
