Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Mr. Ocho,1,1,5,,,,
2,up,Maes,Fetty Wap,2,1,8,,,,
3,up,SDM,Bolide allemand,4,1,5,,,,
4,up,Zola,Amber,5,1,7,,,,
5,up,Gazo,DIE,7,1,27,,,,
6,up,Dertay,Ma Came,15,6,3,,,,
7,up,Jul,Namek (feat. Omah Lay),8,3,7,,,,
8,up,RK,Lola,10,2,13,,,,
9,down,Jul,Cœur blanc,6,1,4,,,,
10,up,Gazo,FLEURS (feat. Tiakola),13,6,27,,,,
11,down,Central Cee,LET GO,3,3,3,,,,
12,up,Rema,Calm Down,19,8,41,,,,
13,up,SDM,Franklin Saint (feat. Zed & Slkrack),16,5,5,,,,
14,up,ROSALÍA,DESPECHÁ,21,14,22,,,,
15,up,SDM,Redescends (feat. Tiakola),20,7,25,,,,
16,down,Jul,Beuh à la noix de coco,14,9,4,,,,
17,down,Damso,Coeur De Pirate,11,11,2,,,,
18,down,Niska,Genkidama,17,3,6,,,,
19,-,KABONGO-DJ & Vegedream,Merci les bleus,-,19,1,,,,
20,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),32,1,33,,,,
21,down,Jul,Canette dans les mains,12,4,4,,,,
22,up,Ninho,VVS,36,1,57,,,,
23,up,Ninho,La vie qu'on mène,35,11,142,,,,
24,down,Mariah Carey,All I Want For Christmas Is You,9,6,17,79,2019-11-17,1,2020-12-13
25,up,Ninho,Jefe,30,1,57,,,,
26,up,Gazo,RAPPEL,34,1,27,,,,
27,up,Franglish & Ninho,Sécu,28,2,10,,,,
28,up,Soolking & Niska,Balader,38,2,32,,,,
29,down,SDM & Niska,Fame,22,6,5,,,,
30,up,SDM,Cette année-là,33,7,5,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,14,18,,,,
32,down,Jul,Le 100 le 100,18,8,4,,,,
33,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),52,26,12,,,,
34,up,SCH,Autobahn,41,6,7,,,,
35,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,15,5,,,,
36,up,Tiakola,Gasolina (feat. Rsko),46,2,32,,,,
37,up,ZEG P,FADE UP (feat. Hamza & SCH),49,1,28,,,,
38,up,Beyoncé,CUFF IT,50,10,18,,,,
39,up,Ninho,Tout en Gucci,42,1,81,,,,
40,down,Jul,C'est pas la mairie (feat. KVRA),24,18,4,,,,
41,down,Ronisia & Gazo,200 KM/H,31,26,4,,,,
42,down,Jul,Forbidden,23,12,4,,,,
43,up,OneRepublic,I Ain't Worried,71,27,22,,,,
44,down,Jul,Chocolata (feat. Elai),26,13,4,,,,
45,down,Jul,Camouflage (feat. 3robi),29,15,4,,,,
46,up,Sam Smith & Kim Petras,Unholy,55,21,15,,,,
47,down,Jul,Konami,27,10,4,,,,
48,down,SDM,Si tu savais,45,10,5,,,,
49,up,Werenoi,La League,69,21,21,,,,
50,up,SDM,Hier encore,54,9,5,,,,
51,up,Tom Odell,Another Love,61,41,16,,,,
52,up,Wham!,Last Christmas (Single Version),53,23,8,70,2019-12-01,2,2020-12-27
53,up,Jul,J'ai tout su,76,2,31,,,,
54,up,Tiakola,Meuda,65,3,32,,,,
55,-,Fave,Urus,-,14,10,,,,
56,up,SDM,Ragnar,59,17,7,,,,
57,down,Jul,"Europa (feat. Elai, Rhove & Morad)",56,30,4,,,,
58,down,SDM,Jacque*** Bag,51,13,5,,,,
59,up,Tiakola,Mode AV (feat. Niska & Gazo),99,4,30,,,,
60,down,Jul,Eh ça va Guy,37,17,4,,,,
61,up,Ninho,Dis-moi que tu m'aimes,73,19,26,,,,
62,down,SDM & Green Montana,Nwar sur Nwar,58,12,5,,,,
63,down,SCH,LIF,62,1,10,,,,
64,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,70,42,5,31,2019-12-08,26,2020-12-27
65,down,Jul,Héros,39,19,4,,,,
66,-,SDM,Passat (feat. Maes),-,6,52,,,,
67,-,Orelsan & Angèle,CP_009_ Évidemment,-,6,7,,,,
68,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,39,2,,,,
69,down,Jul,Grazie la zone (feat. Rhove),44,23,4,,,,
70,down,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,68,43,5,81,2019-12-29,81,2019-12-29
71,down,Jul,Mon cœur pour toi (feat. Any González),40,21,4,,,,
72,-,Ninho,Fendi,-,42,24,,,,
73,-,Harry Styles,As It Was,-,8,35,,,,
74,up,Tino Rossi,"Petit Papa Noël (Du film ""Destin"") [Remasterisé]",77,52,5,,,,
75,up,Camélia Jordana,Thank God It's Christmas,78,75,2,,,,
76,up,José Feliciano,Feliz Navidad,80,40,4,,,,
77,up,Andy Williams,It's the Most Wonderful Time of the Year,81,56,5,35,2019-12-29,18,2020-12-27
78,up,Ariana Grande,Santa Tell Me,82,66,4,77,2019-12-08,8,2020-12-27
79,up,Line Renaud,Étoile des neiges (Remasterisé en 2013),85,79,2,,,,
80,up,Céline Dion,Ave Maria,84,64,5,,,,
81,up,Benjamin Biolay,Vive le vent,83,81,2,,,,
82,up,Pentatonix,Hallelujah,87,65,4,65,2019-12-22,51,2019-12-29
83,up,Sarah Connor,Ring Out The Bells,86,83,2,,,,
84,down,Gala,Freed from Desire,25,25,3,,,,
85,up,Kelly Clarkson,Underneath the Tree,88,73,4,77,2019-12-22,16,2020-12-27
86,up,The Ronettes,Sleigh Ride,89,71,5,57,2019-12-29,31,2020-12-27
87,-,Burna Boy,Last Last,-,10,25,,,,
88,up,Eartha Kitt,Santa Baby,92,88,2,,,,
89,up,Queen,Thank God It's Christmas (Non-Album Single),91,89,3,,,,
90,-,Naps,La kiffance,-,1,85,,,,
91,down,LORENZO,Coco,47,28,4,,,,
92,-,Soolking,Suavemente,-,3,37,,,,
93,down,Elvis Presley & Royal Philharmonic Orchestra,White Christmas,90,84,5,,,,
94,down,Sia,Snowman,93,55,9,57,2020-12-20,11,2020-12-27
95,-,Farruko,Pepas,-,6,57,,,,
96,down,Jul,U pistulettu,57,32,4,,,,
97,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,102,69,2020-08-30,41,2020-09-20
98,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,54,12,,,,
99,down,Nour,Premier amour,79,32,7,,,,
100,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],94,67,4,,,,
