Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SCH,LIF,24,1,2,,,,
2,up,Franglish & Ninho,Sécu,49,2,2,,,,
3,down,Gazo,DIE,1,1,19,,,,
4,up,Franglish,Mano,12,4,7,,,,
5,down,RK,Lola,2,2,5,,,,
6,up,Orelsan & Angèle,CP_009_ Évidemment,48,6,2,,,,
7,down,Soolking & Niska,Balader,4,2,24,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,8,2,,,,
9,down,ZEG P,FADE UP (feat. Hamza & SCH),8,1,20,,,,
10,down,Gazo,RAPPEL,6,1,19,,,,
11,down,Gazo,FLEURS (feat. Tiakola),7,6,19,,,,
12,down,Ninho,Carolina,3,2,4,,,,
13,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),5,1,25,,,,
14,down,Beyoncé,CUFF IT,10,10,10,,,,
15,-,Dinos,Chrome Hearts,-,2,1,,,,
16,down,Oxlade,KU LO SA - A COLORS SHOW,11,4,14,,,,
17,up,Jul,J'ai tout su,21,2,23,,,,
18,down,Rema,Calm Down,13,8,33,,,,
19,down,Chris Brown,Under the Influence,14,11,13,,,,
20,down,Tiakola,Gasolina (feat. Rsko),15,2,24,,,,
21,up,Fave,Urus,38,14,3,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,14,10,,,,
23,down,Ninho,Jefe,19,1,49,,,,
24,down,Tayc & Marcus,Salomé,16,16,4,,,,
25,down,Ninho,VVS,22,1,49,,,,
26,down,Sam Smith & Kim Petras,Unholy,23,21,7,,,,
27,up,Fresh,Spéciale (feat. SCH),68,27,2,,,,
28,down,Werenoi,Selfie (feat. Maes),17,3,7,,,,
29,down,Ninho,La vie qu'on mène,27,11,134,,,,
30,up,Franglish & Rsko,Béton,71,30,2,,,,
31,down,Werenoi,La League,26,21,14,,,,
32,up,Ninho,Tout en Gucci,32,1,73,,,,
33,up,Fresh & Shay,Kobe,86,8,2,,,,
34,down,Mig,Quand j'y repense (feat. Tiakola),20,2,6,,,,
35,down,ROSALÍA,DESPECHÁ,29,14,14,,,,
36,-,Dinos,Portes Suicide,-,5,1,,,,
37,down,Booba,KOA,9,3,4,,,,
38,down,Gambi,PETETE,31,2,15,,,,
39,down,Burna Boy,Last Last,30,10,21,,,,
40,down,OneRepublic,I Ain't Worried,34,27,16,,,,
41,up,Werenoi,Ordinateur,95,41,2,,,,
42,up,Franglish,Nous 2,87,42,2,,,,
43,down,Taylor Swift,Anti-Hero,33,33,2,,,,
44,down,SDM,Redescends (feat. Tiakola),35,7,17,,,,
45,down,Gazo,CELINE 3X,36,1,26,,,,
46,down,Fresh,Chop (Nouvelle École),43,1,20,,,,
47,-,Dinos,AMG Performance,-,18,1,,,,
48,-,Dinos,Ma Baby,-,8,1,,,,
49,up,Franglish & Gradur,Non non,96,49,2,,,,
50,down,Gazo,MAUVAIS 2X (feat. Ninho),40,1,50,,,,
51,-,Dinos,Modus Vivendi,-,26,1,,,,
52,-,Dinos,Pichichi Anderson,-,13,1,,,,
53,up,Franglish,Toxic,89,53,2,,,,
54,down,Tiakola,Mode AV (feat. Niska & Gazo),37,4,24,,,,
55,-,Dinos,L'Univers Ne Nous Voit Pas Danser,-,14,1,,,,
56,down,Pierre de Maere,Un jour je marierai un ange,46,46,15,,,,
57,-,Dinos,Quatre Saisons,-,25,1,,,,
58,up,LORENZO,La Kush (feat. Tony Corrida),88,58,2,,,,
59,-,Dinos,Simyaci,-,30,1,,,,
60,up,Oliver Tree & Robin Schulz,Miss You,65,46,4,,,,
61,down,Tiakola,Meuda,44,3,24,,,,
62,-,Dinos,Par Amour,-,27,1,,,,
63,down,Ninho,Dis-moi que tu m'aimes,51,19,19,,,,
64,down,Gazo,BECTE,39,15,17,,,,
65,-,Dinos,Rive Droite,-,65,1,,,,
66,-,Dinos,CTRL + V,-,45,1,,,,
67,-,Dinos,Rue de Sèvres,-,47,1,,,,
68,-,Dinos,Rouge Drama,-,41,1,,,,
69,-,Heuss L'enfoiré,La Marseillaise (feat. Ninho),-,17,1,,,,
70,-,Dinos,Solitaire 1895,-,48,1,,,,
71,up,Franglish,Yoyo / Petit cœur,91,71,2,,,,
72,-,Dinos,Future Nostalgia,-,55,1,,,,
73,-,Drake & 21 Savage,Rich Flex,-,42,1,,,,
74,-,Dinos,Rive Gauche,-,72,1,,,,
75,down,SDM,Passat (feat. Maes),50,6,47,,,,
76,-,Drake & 21 Savage,Major Distribution,-,58,1,,,,
77,down,Ninho,Fendi,57,42,19,,,,
78,up,Orelsan,La Quête,90,3,28,,,,
79,-,Dinos,Triste Anniversaire,-,63,1,,,,
80,-,Dinos,ADN,-,66,1,,,,
81,-,Dinos,Aquarius,-,65,1,,,,
82,down,Orelsan,CP_002_ Les aventures de MiniSan,70,70,2,,,,
83,down,Orelsan,CP_004_ Juste un dernier,74,74,2,,,,
84,-,Dinos,Interlude,-,79,1,,,,
85,-,Drake & 21 Savage,On BS,-,78,1,,,,
86,down,Orelsan,CP_005_ Ok... Super...,76,76,2,,,,
87,down,Kerchak,Peur (feat. Ziak),45,4,7,,,,
88,up,Franglish & Dadju,Cookie,92,88,2,,,,
89,down,Orelsan,CP_001_ Intro Civilisation Perdue,72,72,2,,,,
90,down,Orelsan,CP_006_ Ah la France,73,73,2,,,,
91,-,Leto & Guy2bezbar,Sosa - A COLORS SHOW,-,22,1,,,,
92,down,Orelsan,CP_003_ Toujours perdu quand même,75,75,2,,,,
93,down,Orelsan,CP_007_ Point de rupture,77,77,2,,,,
94,down,Orelsan,CP_010_ On a gagné,80,80,2,,,,
95,down,Rsko,Contvct (feat. Aya Nakamura),42,17,5,,,,
96,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,67,1,,,,
97,down,Harry Styles,As It Was,53,8,32,,,,
98,down,Ninho,Maman ne le sait pas (feat. Niska),64,19,52,,,,
99,-,Drake,BackOutsideBoyz,-,81,1,,,,
100,down,Vacra,Plan séquence,47,30,5,,,,
