Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OBOY,TDB,1,1,11,,,,
2,up,Hornet La Frappe,Gasolina (feat. Ninho),3,2,3,,,,
3,down,Koba LaD & Gazo,Daddy chocolat,2,1,13,,,,
4,up,Drake,Girls Want Girls (feat. Lil Baby),35,4,2,,,,
5,down,Naps,La kiffance,4,1,29,,,,
6,down,Bolémvn,Ça canarde (feat. Guy2bezbar),5,5,5,,,,
7,up,Gradur & Franglish,Trucs de choses,9,7,7,,,,
8,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,7,5,7,,,,
9,up,Booba,VARIANT,56,9,2,,,,
10,down,Jul,"Pic et pic, alcool et drame",6,1,12,,,,
11,up,Drake,Fair Trade (feat. Travis Scott),39,11,2,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,8,8,7,,,,
13,down,Doja Cat,Woman,11,9,5,,,,
14,-,Djadja & Dinaz,Dans le Réseau,-,5,1,,,,
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,6,7,,,,
16,up,Drake,Way 2 Sexy (feat. Future & Young Thug),58,16,2,,,,
17,down,MHD,Pololo (feat. Tiakola),10,4,9,,,,
18,up,Drake,Champagne Poetry,44,18,2,,,,
19,down,Hornet La Frappe,Maison d’arrêt (feat. Maes),12,12,6,,,,
20,down,Kalash & Gazo,Tu le sais,17,9,8,,,,
21,down,Soso Maness,Petrouchka (feat. PLK),14,1,15,,,,
22,down,Dadju & Anitta,Mon soleil,19,10,14,,,,
23,down,Niska,De bon matin (feat. Guy2bezbar),15,11,4,,,,
24,down,Ed Sheeran,Bad Habits,22,10,11,,,,
25,down,Booba,Mona Lisa (feat. JSX),20,1,28,,,,
26,down,Alonzo,La Seleçao (feat. Jul & Naps),18,1,25,,,,
27,up,Farruko,Pepas,43,6,4,,,,
28,up,Drake,Papi’s Home,52,28,2,,,,
29,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",24,1,57,69,2020-08-30,41,2020-09-20
30,-,OBOY,Louis V,-,3,1,,,,
31,down,MHD,Afro Trap Part. 11 (King Kong),23,5,16,,,,
32,down,"No Limit, Orelsan & Ninho",Millions,25,5,13,,,,
33,down,Kungs,Never Going Home,26,12,12,,,,
34,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),55,34,2,,,,
35,down,Sasso & Kaza,Elle veut (feat. Kaza),30,27,4,,,,
36,up,Royce,Catalina,93,30,2,,,,
37,up,Drake,Love All (feat. JAY-Z),59,37,2,,,,
38,down,Naps,La danse des bandits (feat. SCH),28,3,24,,,,
39,down,Ninho,Tout en Gucci,32,1,46,,,,
40,up,Leto,Tout recommencer,84,10,2,,,,
41,down,Gazo,HAINE&SEX,31,1,29,,,,
42,up,Drake,TSU,65,42,2,,,,
43,down,Jul,C'est la cité (feat. Naps),33,6,12,,,,
44,down,Kanye West,Hurricane,13,13,2,,,,
45,up,Djadja & Dinaz,Manège,51,15,11,,,,
46,-,Tiakola,Étincelle (Maradona),-,4,1,,,,
47,down,Jul,Alors la zone,29,6,14,,,,
48,up,Drake,N 2 Deep (feat. Future),67,48,2,,,,
49,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),48,11,9,,,,
50,up,J Balvin & Skrillex,In Da Getto,79,50,5,,,,
51,down,Dua Lipa & Angele,Fever,37,3,46,47,2020-11-15,47,2020-11-15
52,up,Måneskin,Beggin,60,24,14,,,,
53,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),42,35,14,,,,
54,up,Drake,No Friends In The Industry,68,54,2,,,,
55,down,Franglish & Aya Nakamura,Sans moi,41,14,10,,,,
56,down,SCH,Mode Akimbo (feat. Jul),36,1,26,,,,
57,up,OBOY,Cruel,91,13,22,,,,
58,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),61,21,3,,,,
59,down,Djadja & Dinaz,À cœur ouvert,53,6,28,,,,
60,up,Drake,Fountains (feat. Tems),71,60,2,,,,
61,up,Ninho,La vie qu'on mène,94,11,82,,,,
62,down,Aya Nakamura,Bobo,45,1,16,,,,
63,-,OBOY,No blata,-,25,5,,,,
64,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),72,64,2,,,,
65,-,Glass Animals,Heat Waves,-,46,1,75,2021-02-28,71,2021-03-07
66,up,Drake,Pipe Down,70,66,2,,,,
67,-,OBOY,Ysl,-,16,1,,,,
68,up,Ninho & Serge Ibaka,Champion,89,8,29,,,,
69,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),73,2,26,,,,
70,-,OBOY,Elvira,-,27,1,,,,
71,-,OBOY,Cosmos,-,28,1,,,,
72,up,Tiakola,Pousse toi,78,9,16,,,,
73,-,OBOY,Armada,-,33,1,,,,
74,-,"Ozuna, Doja Cat & Sia",Del Mar,-,30,30,,,,
75,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),92,7,23,,,,
76,-,OBOY,Air tlanta,-,50,1,,,,
77,-,OBOY,Terrible,-,42,1,,,,
78,down,Drake,Race My Mind,77,77,2,,,,
79,down,Drake & Yebba,Yebba’s Heartbreak,75,75,2,,,,
80,-,Naps,C'est rien c'est la rue,-,26,1,,,,
81,-,OBOY,Ariel,-,55,1,,,,
82,down,Drake,7am On Bridle Path,74,74,2,,,,
83,-,OBOY,Bétoile,-,61,1,,,,
84,-,OBOY,Aqua86,-,67,1,,,,
85,-,Rema,Soundgasm,-,66,4,,,,
86,-,1PLIKÉ140,ONGBAK 2,-,31,7,,,,
87,-,Soolking,Bye Bye (feat. Tayc),-,34,1,,,,
88,-,OBOY,P2 interlude,-,86,1,,,,
89,down,Drake,Get Along Better (feat. Ty Dolla $ign),80,80,2,,,,
90,down,Drake,IMY2 (feat. Kid Cudi),81,81,2,,,,
91,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],90,26,23,72,2021-03-07,18,2021-05-16
92,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),82,82,2,,,,
93,-,Central Cee,Obsessed With You,-,55,1,,,,
94,down,Kanye West,Off The Grid,21,21,2,,,,
95,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,68,1,,,,
96,down,Laylow,R9R-LINE (feat. Damso),54,8,9,,,,
97,down,Drake,Fucking Fans,85,85,2,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,22,19,9,2021-04-18,1,2021-05-16
99,down,Tayc,Le temps,69,1,29,,,,
100,-,Soprano,"Planète Mars 2021 (feat. Jul, SCH & Alonzo)",-,100,1,,,,
