Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zola,Amber,64,1,2,,,,
2,down,Maes,Fetty Wap,1,1,3,,,,
3,up,Jul,Namek (feat. Omah Lay),49,3,2,,,,
4,down,SCH,LIF,3,1,5,,,,
5,up,SCH,Magnum,16,5,2,,,,
6,up,SCH,Autobahn,46,6,2,,,,
7,down,Gazo,DIE,2,1,22,,,,
8,up,Graya,Coucou (feat. Ninho),88,7,2,,,,
9,up,SCH,Niobe,34,9,2,,,,
10,up,SCH,Marginaux,50,10,2,,,,
11,down,Franglish & Ninho,Sécu,4,2,5,,,,
12,up,SCH,Offshore,62,12,2,,,,
13,down,RK,Lola,6,2,8,,,,
14,up,SCH,Transmission Automatique,65,14,2,,,,
15,down,Gazo,FLEURS (feat. Tiakola),7,6,22,,,,
16,up,SCH,Vivienne Westwood,69,16,2,,,,
17,down,Burna Boy,Alone,5,5,3,,,,
18,up,SCH,Lilou Dallas,73,18,2,,,,
19,down,Fresh & Shay,Kobe,8,8,5,,,,
20,up,SCH,Blue Bahamas,71,20,2,,,,
21,down,Franglish,Mano,9,4,10,,,,
22,down,Gazo,RAPPEL,12,1,22,,,,
23,up,SCH,83K,76,23,2,,,,
24,down,Fave,Urus,14,14,6,,,,
25,down,Soolking & Niska,Balader,15,2,27,,,,
26,up,SCH,Blanc Bleu,81,26,2,,,,
27,down,Beyoncé,CUFF IT,21,10,13,,,,
28,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),18,1,28,,,,
29,up,SCH,Actes,83,29,2,,,,
30,down,Rema,Calm Down,19,8,36,,,,
31,up,SCH,Cœur de môme,75,31,2,,,,
32,up,Franglish & Rsko,Béton,52,30,5,,,,
33,up,ROSALÍA,DESPECHÁ,40,14,17,,,,
34,up,Nour,Premier amour,74,32,2,,,,
35,down,Ninho,VVS,27,1,52,,,,
36,down,Ninho,Jefe,23,1,52,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),30,14,13,,,,
38,down,ZEG P,FADE UP (feat. Hamza & SCH),20,1,23,,,,
39,down,Ninho,La vie qu'on mène,31,11,137,,,,
40,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,8,5,,,,
41,down,Ninho,Tout en Gucci,37,1,76,,,,
42,down,Sam Smith & Kim Petras,Unholy,32,21,10,,,,
43,down,Ninho,Carolina,29,2,7,,,,
44,down,Tiakola,Gasolina (feat. Rsko),28,2,27,,,,
45,-,Niska,Genkidama,-,3,1,,,,
46,down,Jul,J'ai tout su,35,2,26,,,,
47,down,Chris Brown,Under the Influence,36,11,16,,,,
48,down,Oxlade,KU LO SA - A COLORS SHOW,38,4,17,,,,
49,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),24,17,4,,,,
50,down,Tayc & Marcus,Salomé,33,16,7,,,,
51,down,Werenoi,La League,41,21,17,,,,
52,down,Dadju & PLK,Saigne,13,13,3,,,,
53,up,Tom Odell,Another Love,78,41,11,,,,
54,up,Orelsan & Angèle,CP_009_ Évidemment,54,6,5,,,,
55,down,Mig,Quand j'y repense (feat. Tiakola),47,2,9,,,,
56,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),60,26,7,,,,
57,up,OneRepublic,I Ain't Worried,58,27,19,,,,
58,down,Leto & Guy2bezbar,Sosa - A COLORS SHOW,26,22,4,,,,
59,down,Ninho,Dis-moi que tu m'aimes,48,19,22,,,,
60,down,Ninho,Fendi,53,42,22,,,,
61,down,SDM,Redescends (feat. Tiakola),42,7,20,,,,
62,-,Niska & Gazo,R.A.S,-,6,1,,,,
63,-,Lynda,Fini d'espérer,-,10,1,,,,
64,down,Werenoi,Selfie (feat. Maes),43,3,10,,,,
65,down,Dinos,Chrome Hearts,25,2,4,,,,
66,down,Tiakola,Meuda,59,3,27,,,,
67,down,Burna Boy,Last Last,44,10,24,,,,
68,down,Gazo,CELINE 3X,57,1,29,,,,
69,down,Tiakola,Mode AV (feat. Niska & Gazo),55,4,27,,,,
70,up,SDM,Passat (feat. Maes),79,6,50,,,,
71,up,Ninho,Maman ne le sait pas (feat. Niska),77,19,55,,,,
72,down,Gazo,MAUVAIS 2X (feat. Ninho),68,1,53,,,,
73,up,Pierre de Maere,Un jour je marierai un ange,97,46,17,,,,
74,-,Nej,Pourquoi pas,-,47,1,,,,
75,-,Franglish,Yoyo / Petit cœur,-,71,3,,,,
76,-,Niska,Nueve,-,14,1,,,,
77,-,Niska,Squaad,-,25,1,,,,
78,-,Niska & Zed,Sal baye,-,13,1,,,,
79,down,Oliver Tree & Robin Schulz,Miss You,70,46,7,,,,
80,-,Kalash & Ninho,Tennessee,-,17,1,,,,
81,-,Nej,Ma Raison,-,41,3,,,,
82,-,Niska,Solo,-,20,1,,,,
83,-,Niska,GSD,-,18,1,,,,
84,-,Nej,Irréel (Intro),-,46,1,,,,
85,-,Zkr,Freestyle 5min #12,-,75,1,,,,
86,-,Nej,Rivaliser,-,86,1,,,,
87,down,Lomepal,À peu près,72,12,9,,,,
88,up,Harry Styles,As It Was,100,8,34,,,,
89,-,Niska,Corleone,-,30,1,,,,
90,-,Niska,Gâté,-,42,1,,,,
91,-,Nej,Bonheur du monde,-,91,1,,,,
92,down,Kerchak,Peur (feat. Ziak),66,4,10,,,,
93,-,Niska,Toka,-,45,1,,,,
94,-,Nej & Franglish,Toi + moi,-,94,1,,,,
95,-,Tiakola,La clé,-,24,11,,,,
96,-,Nej,Inta habibi,-,96,1,,,,
97,-,Nej,Chelou,-,97,1,,,,
98,down,Gambi,PETETE,80,2,18,,,,
99,down,Leto & Guy2bezbar,Tchapalo (feat. SDM),17,17,3,,,,
100,down,Damso,Θ. Macarena,98,60,24,,,,
