Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,17,1,6,,,,
2,up,Booba,Mona Lisa (feat. JSX),5,1,5,,,,
3,down,SCH,Mode Akimbo (feat. Jul),1,1,3,,,,
4,up,Alonzo,La Seleçao (feat. Jul & Naps),53,1,2,,,,
5,up,Moha k,Vroum Vroum,79,3,2,,,,
6,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),12,2,4,,,,
7,up,Djadja & Dinaz,Plein les poches,33,7,2,,,,
8,up,Tayc,Le temps,13,1,6,,,,
9,up,Djadja & Dinaz,À cœur ouvert,15,6,6,,,,
10,down,SCH,Mannschaft (feat. Freeze Corleone),2,2,3,,,,
11,up,Djadja & Dinaz,BB,54,11,2,,,,
12,down,SCH,Crack,3,3,3,,,,
13,up,Ninho & Serge Ibaka,Champion,22,8,6,,,,
14,up,Djadja & Dinaz,Moi-même,39,14,2,,,,
15,down,SCH,Marché noir,7,1,9,,,,
16,up,Djadja & Dinaz,La cage et la clef,24,16,2,,,,
17,up,Djadja & Dinaz,Demain sera meilleur,48,17,2,,,,
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,10,3,56,2021-03-21,1,2021-03-28
19,up,Marwa Loud & Eva,Allo,23,19,3,,,,
20,down,SCH,Grand bain,6,6,3,,,,
21,down,SCH,Fournaise,4,4,3,,,,
22,up,Djadja & Dinaz,Certitude,68,22,2,,,,
23,up,Djadja & Dinaz,Essayez,66,23,2,,,,
24,down,SCH,Corrida,10,10,3,,,,
25,down,SCH,Parano,8,8,3,,,,
26,down,SCH,Loup noir,9,5,3,,,,
27,down,Gazo,Kassav (feat. Tiakola),25,6,12,,,,
28,up,Djadja & Dinaz,Ancolie,72,28,2,,,,
29,up,Gazo,HAINE&SEX,47,1,6,,,,
30,up,Djadja & Dinaz,Mailler,65,30,2,,,,
31,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,1,3,2021-04-04,3,2021-04-04
32,up,Djadja & Dinaz,Loyal,75,32,2,,,,
33,down,SCH,Assoces,16,16,3,,,,
34,down,Dua Lipa & Angele,Fever,28,3,23,47,2020-11-15,47,2020-11-15
35,down,SCH,Zone à danger,11,11,3,,,,
36,down,SCH,Aluminium,14,14,3,,,,
37,up,Djadja & Dinaz,Paré,71,37,2,,,,
38,up,Djadja & Dinaz,Anonymat,67,38,2,,,,
39,down,SCH,Euro,18,18,3,,,,
40,down,Booba,VVV (feat. Maes),27,2,5,,,,
41,up,Djadja & Dinaz,Loup,77,41,2,,,,
42,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",32,1,34,69,2020-08-30,41,2020-09-20
43,down,Ninho,Tout en Gucci,30,1,23,,,,
44,up,Djadja & Dinaz,Perdu,69,13,9,,,,
45,down,SCH,Mafia,19,19,3,,,,
46,-,Wejdene,Je t’aime de ouf,-,2,1,,,,
47,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,8,11,94,2021-01-31,47,2021-03-07
48,up,Djadja & Dinaz,Spleen,78,48,2,,,,
49,down,Bad Bunny & Jhay Cortez,Dakiti,37,9,14,3,2020-11-08,1,2020-11-15
50,down,SCH,Plus rien à se dire,21,21,3,,,,
51,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),38,11,9,,,,
52,up,Djadja & Dinaz,Ça va aller,80,52,2,,,,
53,down,SCH,Raisons,20,20,3,,,,
54,-,Naps,La danse des bandits (feat. SCH),-,3,1,,,,
55,down,Eva,cœur noir,46,1,18,,,,
56,down,Amel Bent & HATIK,"1,2,3",42,16,15,,,,
57,down,WERE VANA,Casanova,52,27,4,,,,
58,down,"Ozuna, Doja Cat & Sia",Del Mar,50,30,8,,,,
59,down,Booba,Ultra,40,7,5,,,,
60,down,Booba,Dernière fois (feat. Bramsito),41,10,5,,,,
61,down,Booba,RST,35,4,5,,,,
62,down,Booba,Vue sur la mer (feat. Dala),45,9,5,,,,
63,down,Leto,Vie de star (feat. Ninho),62,12,9,,,,
64,-,Naps,Tu connais les bails,-,42,1,,,,
65,down,Booba,Je sais,44,8,5,,,,
66,-,Naps,Mek du binks (feat. JUL),-,63,1,,,,
67,down,Booba,Bonne journée (feat. SDM),43,5,5,,,,
68,up,Alonzo,Marié à la street (feat. Bosh & DA Uzi),88,68,2,,,,
69,up,Naps,Sans limites (feat. JUL),81,41,3,,,,
70,-,Naps,J'fais la passe,-,70,1,,,,
71,-,Angelcy,Laisser faire,-,33,1,,,,
72,up,Alonzo,Ami ou ennemi (feat. Tiakola),86,72,2,,,,
73,-,Naps,Bandit crush,-,73,1,,,,
74,-,Naps,5G,-,74,1,,,,
75,down,SCH,La battue,26,26,3,,,,
76,up,Alonzo,Dinero (feat. Soolking & L'Algérino),96,76,2,,,,
77,down,Landy,Médusa,57,3,16,,,,
78,-,Naps,Wesh wesh,-,78,1,,,,
79,-,Naps,Vodka cerise,-,79,1,,,,
80,-,Naps,Elle,-,80,1,,,,
81,-,Naps,Montagne d'euros,-,81,1,,,,
82,-,1PLIKÉ140,BELEK,-,77,1,,,,
83,up,Alonzo,280 (feat. ZKR),87,83,2,,,,
84,up,Kaaris,Akrapovic,84,84,2,,,,
85,-,Naps,Tagada (feat. Le Rat Luciano & Soolking),-,85,1,,,,
86,-,Niro,Amiga (feat. Soolking),-,86,1,,,,
87,down,SCH,Le coup d’avance,31,31,3,,,,
88,-,Wejdene,Single d’or (feat. Jul),-,88,1,,,,
89,-,Naps,Comme un homme,-,89,1,,,,
90,-,1PLIKÉ140,PICOLO,-,90,1,,,,
91,-,Naps,GTR,-,91,1,,,,
92,-,Naps,Viano,-,92,1,,,,
93,down,Alonzo,Goyard (feat. SCH),85,85,2,,,,
94,-,Naps,Facetime,-,94,1,,,,
95,-,Naps,Paroles paroles (feat. Zaho),-,95,1,,,,
96,down,Kaaris,Château noir,70,22,4,,,,
97,down,Gazo,Tchin 2x,76,25,14,,,,
98,down,Wejdene,Réfléchir,61,16,7,,,,
99,down,Booba,GP,49,6,5,,,,
100,-,1PLIKÉ140,NARCOS,-,100,1,,,,
