Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Jefe,2,1,2,,,,
2,up,Ninho,VVS,18,1,2,,,,
3,up,Ninho,Sky Priority,23,3,2,,,,
4,up,Ninho,Arme de poing,30,4,2,,,,
5,up,Ninho,Vérité,41,3,2,,,,
6,up,Ninho,OG,36,6,2,,,,
7,up,Ninho,Aïcha,44,4,2,,,,
8,up,Ninho,No Life,38,8,2,,,,
9,up,Ninho,Intro,26,9,2,,,,
10,up,Ninho,Mood,48,10,2,,,,
11,up,Ninho,Athéna,52,11,2,,,,
12,up,Ninho,RER D,45,12,2,,,,
13,up,Ninho,La maison que je voulais,58,11,2,,,,
14,up,Ninho,YSL,49,14,2,,,,
15,up,Ninho,Outro,57,9,2,,,,
16,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",5,3,6,,,,
17,up,Angèle & Damso,Démons,68,17,2,,,,
18,down,Gazo,MAUVAIS 2X (feat. Ninho),4,1,4,,,,
19,down,Ninho,Binks to Binks 7,7,7,2,,,,
20,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",10,2,6,,,,
21,up,Angèle,Bruxelles je t’aime,42,19,7,,,,
22,down,"Maes, Tiakola & Zed",Mardi gras,1,1,3,,,,
23,down,Niska,N.I,9,1,6,,,,
24,down,Tayc,D O D O,15,10,4,,,,
25,down,Adele,Easy On Me,16,1,9,,,,
26,down,OBOY,TDB,24,1,24,,,,
27,up,Jul,Ma Casio,31,27,2,,,,
28,up,Imen Es,La Go,75,28,2,,,,
29,down,Naps,Best life (feat. Gims),27,1,11,,,,
30,down,Orelsan,Jour meilleur,20,9,4,,,,
31,down,Orelsan,Du propre,19,7,4,,,,
32,down,Ziak,Fixette,21,7,11,,,,
33,down,Maes & Booba,Platine o Plomo,3,3,3,,,,
34,down,Orelsan,La Quête,13,3,4,,,,
35,down,Maes,Sachet,8,8,3,,,,
36,down,Orelsan,L'odeur de l'essence,22,2,4,,,,
37,down,Maes,Profesor,6,6,3,,,,
38,up,Angèle,Libre,76,38,2,,,,
39,up,Tayc & Tiakola,P A S C O M M E Ç A,39,17,4,,,,
40,down,Maes & OBOY,Le maire,12,12,3,,,,
41,up,Angèle,Taxi,80,41,2,,,,
42,down,Maes,T-max 560,11,11,3,,,,
43,down,Farruko,Pepas,34,6,17,,,,
44,down,Trei Degete,Time Time,43,18,4,,,,
45,up,Imen Es,Vendeur de rêve,88,45,2,,,,
46,-,Leila AD,À qui la faute,-,42,1,,,,
47,down,Orelsan,Shonen,29,8,4,,,,
48,up,Angèle,Solo,77,48,2,,,,
49,up,PLK & OBOY,Attentat (feat. OBOY),51,4,5,,,,
50,up,Leto,Mapessa (feat. Tiakola),61,2,13,,,,
51,-,Jul,Aghju capitu,-,18,1,,,,
52,up,Hornet La Frappe,Gasolina (feat. Ninho),55,2,16,,,,
53,-,Jul,Toda la noche (feat. Naps & Morad),-,19,1,,,,
54,down,Maes,La planque,17,17,3,,,,
55,-,Jul,La miss,-,10,1,,,,
56,-,Jul,Le charbon c'est le casino,-,31,1,,,,
57,-,Lacrim,Reda (Partie 2),-,23,1,,,,
58,-,Jul,Beuh à la framboise,-,21,1,,,,
59,-,Lacrim,Reda l'égyptien,-,30,1,,,,
60,-,Jul,Love de moi,-,27,1,,,,
61,up,Angèle,On s’habitue,81,61,2,,,,
62,-,Lacrim,Reda (Partie 3),-,32,1,,,,
63,-,Jul,La street (feat. Morad),-,15,1,,,,
64,-,Jul,Rallumer le toupew,-,40,1,,,,
65,-,Lacrim,P38 Special,-,37,1,,,,
66,-,Jul,Que la vérité,-,33,1,,,,
67,up,Angèle,Tempête,86,67,2,,,,
68,-,Jul,Flow mitraillette,-,43,1,,,,
69,-,Lacrim,On l'a pas choisi,-,47,1,,,,
70,-,Jul,Que ça se mêle,-,46,1,,,,
71,down,Naps,La kiffance,47,1,42,,,,
72,-,Jul,Je calcule personne,-,48,1,,,,
73,up,Gayle,abcdefu,98,23,2,,,,
74,-,Lacrim,Senor de los Gallos,-,50,1,,,,
75,-,Lacrim,Ocean Drive,-,65,1,,,,
76,-,Lacrim,American Gangster,-,70,1,,,,
77,-,Jul,Cette fois,-,59,1,,,,
78,-,Koba LaD,Doudou,-,4,1,,,,
79,-,Lacrim,Kanun,-,69,3,,,,
80,up,Angèle,Plus de sens,84,80,2,,,,
81,-,Jul,La Sacem à Madonna,-,72,1,,,,
82,up,Angèle,Pensées positives,85,82,2,,,,
83,-,Lacrim,J'appelle Uber,-,82,1,,,,
84,-,Lacrim,OTF,-,84,1,,,,
85,down,Kalash & Gazo,Tu le sais,59,9,21,,,,
86,-,Jul,"La frappe de Tanger (feat. Gips, Moubarak & Houari)",-,79,1,,,,
87,-,Jul,Nine,-,63,1,,,,
88,down,Niska,Mapess,46,6,10,,,,
89,down,Imen Es,Djibril,87,87,2,,,,
90,-,Jul,Maison Margiela,-,76,1,,,,
91,-,Jul,Boulevard des problèmes,-,68,1,,,,
92,-,Guy2bezbar,Full black,-,51,1,,,,
93,-,Rohff,GM10,-,93,1,,,,
94,-,Mariah Carey,All I Want For Christmas Is You,-,6,9,79,2019-11-17,1,2020-12-13
95,-,Jul,N'oublie pas tes métaux,-,74,1,,,,
96,down,Maes,Argent sal,14,14,3,,,,
97,down,Imen Es,Fantôme,92,5,8,,,,
98,down,Imen Es & Niro,Lovés,89,89,2,,,,
99,-,Lacrim,RM,-,99,1,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,21,16,,,,
