Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza & Damso,Nocif,1,1,3,,,,
2,up,Hamza,Free YSL,3,2,3,,,,
3,up,GAULOIS,Jolie (feat. Ninho),7,2,8,,,,
4,up,Landy,Maybach (feat. Gazo),12,4,3,,,,
5,down,Hamza & Offset,Sadio,2,2,3,,,,
6,up,Aya Nakamura,Baby,9,1,8,,,,
7,up,Werenoi,10.03.2023,47,5,2,,,,
8,up,Miley Cyrus,Flowers,10,1,8,,,,
9,up,SDM,Bolide allemand,15,1,14,,,,
10,up,Djadja & Dinaz,La Force Tranquille,18,7,3,,,,
11,down,Hamza,Ma Réalité,5,5,3,,,,
12,down,Hamza,Au Bout De La Nuit,6,6,3,,,,
13,up,Werenoi,3 singes (feat. Ninho),16,5,4,,,,
14,-,Hamza & Tiakola,Atasanté Part.2,-,14,1,,,,
15,down,Hamza,Codéine 19,8,8,3,,,,
16,up,SDM,Mr. Ocho,21,1,14,,,,
17,up,Niro,Qui sait ? (feat. ElGrandeToto),17,4,4,,,,
18,up,Landy,Chaque jour (feat. Leto & Rsko),66,18,2,,,,
19,up,Maes,Fetty Wap,23,1,17,,,,
20,down,Hamza,Only U,11,11,3,,,,
21,up,Hös Copperfield & Ninho,À L'AUBE,73,21,2,,,,
22,up,Ayra Starr,Rush,29,6,9,,,,
23,down,Hamza,Tsunami,13,13,3,,,,
24,up,Vacra,Tiki Taka,33,12,9,,,,
25,up,Gazo,DIE,30,1,36,,,,
26,down,Maes,Galactic,25,1,9,,,,
27,up,Landy,Mental (feat. Ronisia),77,27,2,,,,
28,up,Zola,TOUTE LA JOURNÉE (feat. Tiakola),28,4,5,,,,
29,up,Landy,Corazon (feat. SDM),75,29,2,,,,
30,down,Hamza,Introduction,19,15,6,,,,
31,down,Hamza,Nasa,14,14,3,,,,
32,up,RK,Lola,40,2,22,,,,
33,up,Zola,Amber,35,1,16,,,,
34,up,Gazo,FLEURS (feat. Tiakola),36,6,36,,,,
35,up,Ninho,La vie qu'on mène,37,11,151,,,,
36,down,Rema,Calm Down,34,8,50,,,,
37,down,Hamza,Murder,22,22,3,,,,
38,down,Aya Nakamura,Cadeau (feat. Tiakola),32,4,6,,,,
39,up,Tayc,Room 69,79,4,3,,,,
40,up,Ziak,Chrome,74,40,2,,,,
41,up,Ziak,Même pas un grincement,49,23,6,,,,
42,-,Djadja & Dinaz,Alpha,-,2,1,,,,
43,down,Hamza & CKay,Cocoro,20,20,3,,,,
44,down,Ninho,Tout en Gucci,42,1,90,,,,
45,-,Djadja & Dinaz,Full Black,-,3,1,,,,
46,-,Djadja & Dinaz,J'connais,-,6,1,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,15,14,,,,
48,up,Landy,Iniesta,78,48,2,,,,
49,down,Jul,Namek (feat. Omah Lay),41,3,16,,,,
50,down,Ninho,VVS,45,1,66,,,,
51,down,Ninho,Jefe,43,1,66,,,,
52,down,Maes,Opaque,27,27,3,,,,
53,up,Louane,Secret,56,23,7,,,,
54,up,Landy,Gibraltar,80,54,2,,,,
55,-,Djadja & Dinaz,Mayday,-,14,1,,,,
56,up,Landy,Viral,87,56,3,,,,
57,-,Djadja & Dinaz,Moi aussi,-,18,1,,,,
58,-,Djadja & Dinaz,Avenue,-,10,1,,,,
59,up,Landy,Deux côtés,81,59,2,,,,
60,-,Djadja & Dinaz,Pas là (Bonus track - édition Aube),-,9,1,,,,
61,down,Aya Nakamura,Daddy (feat. SDM),38,5,6,,,,
62,down,Hamza,Plus Jamais La Même,24,24,3,,,,
63,-,Djadja & Dinaz,L'escalier,-,21,1,,,,
64,down,Tiakola,Meuda,55,3,41,,,,
65,down,Hamza,WWE,26,26,3,,,,
66,down,David Guetta & Bebe Rexha,I'm Good (Blue),46,14,27,,,,
67,up,Landy,Gun shot,85,67,2,,,,
68,-,Djadja & Dinaz,Toujours la même,-,24,1,,,,
69,up,Landy,Breaking Bad,86,69,2,,,,
70,down,Hamza,I Love U,31,31,3,,,,
71,down,Gazo,RAPPEL,48,1,36,,,,
72,down,Jul,J'ai tout su,59,2,40,,,,
73,-,Djadja & Dinaz,L'essentiel,-,28,1,,,,
74,-,Djadja & Dinaz,J'réfléchis,-,29,1,,,,
75,-,Djadja & Dinaz,Envahir,-,31,1,,,,
76,up,Ziak,Tomb Raider,82,76,2,,,,
77,-,Djadja & Dinaz,Outro,-,32,1,,,,
78,up,Landy,Vie d'avant,89,78,2,,,,
79,-,Djadja & Dinaz,Le métier,-,34,1,,,,
80,up,Landy,Pokito,95,80,2,,,,
81,-,Djadja & Dinaz,Coller,-,35,1,,,,
82,-,Djadja & Dinaz,Everyday,-,37,1,,,,
83,-,Djadja & Dinaz,Intro,-,47,1,,,,
84,down,Werenoi,La League,58,21,30,,,,
85,-,PLK,Décembre - A Colors Show,-,85,1,,,,
86,down,Landy,Auto Détruit,84,84,2,,,,
87,down,Ninho,Fendi,63,42,33,,,,
88,up,Landy,Né pour briller,97,88,2,,,,
89,down,Ninho,Dis-moi que tu m'aimes,65,19,35,,,,
90,-,Shay,Jolie Go,-,14,1,,,,
91,-,Jul,Keyser Söze,-,84,1,,,,
92,up,Libianca,People,100,31,3,,,,
93,down,SDM,Redescends (feat. Tiakola),68,7,34,,,,
94,down,ROSALÍA,DESPECHÁ,50,14,31,,,,
95,down,Landy,Strada,92,92,2,,,,
96,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),51,1,42,,,,
97,down,Ziak,Démonstration,83,83,2,,,,
98,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),62,8,14,,,,
99,down,Kaaris,Double K (feat. Kerchak),90,90,2,,,,
100,down,Tiakola,Gasolina (feat. Rsko),53,2,41,,,,
