Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Le classico organisé,"Loi de la calle (feat. Lacrim, Alonzo, Mister You, JUL, Niro, Kofs, Le Rat Luciano & DA Uzi)",1,1,3,,,,
2,up,Naps,Best life (feat. Gims),2,1,6,,,,
3,up,OBOY,TDB,3,1,19,,,,
4,-,Niska,N.I,-,1,1,,,,
5,down,Hornet La Frappe,Gasolina (feat. Ninho),4,2,11,,,,
6,up,Niska,Mapess,10,6,5,,,,
7,up,Farruko,Pepas,7,6,12,,,,
8,down,Leto,Mapessa (feat. Tiakola),6,2,8,,,,
9,up,Djadja & Dinaz,Dans le Réseau,11,5,9,,,,
10,up,Ed Sheeran,Bad Habits,16,10,19,,,,
11,up,Kalash & Gazo,Tu le sais,13,9,16,,,,
12,down,Adele,Easy On Me,8,1,4,,,,
13,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,4,8,,,,
14,up,Naps,La kiffance,15,1,37,,,,
15,down,Booba,Geronimo,5,5,3,,,,
16,up,Koba LaD & Gazo,Daddy chocolat,17,1,21,,,,
17,up,Ziak,Fixette,25,7,6,,,,
18,up,Ed Sheeran,Shivers,27,18,5,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,20,8,15,,,,
20,-,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",-,2,1,,,,
21,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,18,6,15,,,,
22,up,Niska,Le monde est méchant,33,18,3,,,,
23,down,Timal,La beu beu (feat. Jul),12,7,4,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,21,11,,,,
25,down,Doja Cat,Woman,22,9,13,,,,
26,up,Gradur & Franglish,Trucs de choses,26,7,15,,,,
27,up,Leto & Gazo,Big Meech,72,27,2,,,,
28,-,Niska,140G,-,9,1,,,,
29,up,Larry,Colis (feat. Maes),73,29,2,,,,
30,-,Niska,Blue Magic,-,3,1,,,,
31,up,Ziak,Akimbo,76,16,2,,,,
32,down,PLK,A la base,14,4,4,,,,
33,down,Angèle,Bruxelles je t’aime,19,19,3,,,,
34,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",34,1,65,69,2020-08-30,41,2020-09-20
35,down,Jul,"Pic et pic, alcool et drame",29,1,20,,,,
36,down,Imen Es,Fantôme,24,5,5,,,,
37,down,Naps,"Avengers (feat. JUL, SCH & Kalif Hardcore)",23,3,5,,,,
38,up,Niska,De bon matin (feat. Guy2bezbar),47,11,11,,,,
39,down,Lost Frequencies & Calum Scott,Where Are You Now,37,24,4,,,,
40,-,Le classico organisé,"Les galactiques (feat. Jul, Maître Gims, Naps, Alonzo, Rohff, Kaaris & Soso Maness)",-,10,1,,,,
41,down,Booba,Mona Lisa (feat. JSX),35,1,36,,,,
42,down,Bolémvn,Ça canarde (feat. Guy2bezbar),32,5,13,,,,
43,down,Timal,Fuego,28,11,6,,,,
44,down,"No Limit, Orelsan & Ninho",Millions,38,5,21,,,,
45,up,Benab & Zed,P2,82,45,2,,,,
46,-,Niska,Jota,-,7,1,,,,
47,down,Stromae,Santé,31,17,4,,,,
48,down,Dadju & Anitta,Mon soleil,36,10,22,,,,
49,down,Ninho,Tout en Gucci,40,1,54,,,,
50,down,Sasso & Kaza,Elle veut (feat. Kaza),43,27,12,,,,
51,down,Timal,Bruce Wayne (feat. Heuss L'enfoiré),30,9,4,,,,
52,down,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,41,5,15,,,,
53,-,Niska,44,-,4,1,,,,
54,up,L2B Gang & RSKO,Amis d'enfance,92,54,2,,,,
55,up,Central Cee,Obsessed With You,78,55,8,,,,
56,down,Ninho,La vie qu'on mène,46,11,90,,,,
57,-,Niska,Paris,-,11,1,,,,
58,down,MHD,Pololo (feat. Tiakola),45,4,17,,,,
59,down,Tiakola,Étincelle (Maradona),42,4,9,,,,
60,-,Niska,Joe Pesci,-,14,1,,,,
61,-,Niska,Canelo,-,15,1,,,,
62,up,Larry,Goosebumps (feat. Hamza),77,62,2,,,,
63,-,Niska,Lundi,-,22,1,,,,
64,-,Le classico organisé,"À la rue marié (feat. Houari, PLK, Jul, Rim'K, Solda, Timal, L'Algérino & Hornet La Frappe)",-,20,1,,,,
65,down,Soso Maness,Petrouchka (feat. PLK),44,1,23,,,,
66,down,Rim'K & Morad,Papel,49,44,9,,,,
67,-,Le classico organisé,"Légendaire (feat. SCH, Rim'K, Jul, Soprano, Oxmo Puccino, Lino, R.E.D.K. & Calbo)",-,25,1,,,,
68,-,Niska,T-Rain,-,21,1,,,,
69,-,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",-,3,1,,,,
70,-,Niska,Paramètre,-,26,1,,,,
71,-,Booba,Leo Messi,-,32,1,,,,
72,-,Le classico organisé,"Oh mama oh (feat. Tony La Famille, Rémy, LIM, Jul, Hollis L'infâme, Joker, R.E.D.K. & Dinor rdt)",-,34,1,,,,
73,-,Niska,Service,-,37,1,,,,
74,-,Niska,CDC,-,41,1,,,,
75,-,Le classico organisé,"Quitte à les décevoir (feat. Denzo, Moubarak, A-Deal, Naps, Rémy, Jul, AP du 113, Oussagaza, Many & M.O Bourbier)",-,35,1,,,,
76,-,Niska,Loup solitaire,-,43,1,,,,
77,-,Le classico organisé,"Mafiosi (feat. Bosh, Soso Maness, Jul, ISK, Sysa, HATIK, Kamikaz & Graya)",-,46,1,,,,
78,-,Le classico organisé,"L'élégance (feat. L'Algérino, Benab, Jul, Lyna Mahyem, Moubarak, UZI, SAF & Dabs)",-,49,1,,,,
79,up,Laeti,Rider toute la night,96,79,3,,,,
80,down,Djadja & Dinaz,À cœur ouvert,53,6,36,,,,
81,-,Le classico organisé,"Mauvais garçon (feat. Sadek, Jul, ISK, Fahar, UZI, YL, Zbig & Alonzo)",-,58,1,,,,
82,-,Le classico organisé,"C'est pas un film (feat. Sofiane, SCH, Moh, Jul, Nahir, Alonzo, RK, Solda & Mig)",-,59,1,,,,
83,-,Le classico organisé,"Barrio (feat. Alrima, Djiha, Dina, Dibson, Jhonson, Hös Copperfield, Jul & DerK16)",-,52,1,,,,
84,-,Travis Scott,ESCAPE PLAN,-,67,1,,,,
85,-,Travis Scott,MAFIA,-,82,1,,,,
86,-,Le classico organisé,"Amour et paix (feat. Lino, Vincenzo, Calbo, Sat L'Artificier, Tunisiano & Le 3ème Oeil)",-,72,1,,,,
87,-,Grand Corps Malade & Kimberose,Nos plus belles années,-,87,1,,,,
88,-,Imagine Dragons,Wrecked,-,88,1,,,,
89,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),62,35,21,,,,
90,-,Le classico organisé,"Ghettoïsé (feat. Jeune Rex, Mig, Jul, Daks, BAMBI, Solda, Hache-P, Lebeey & ALP)",-,70,1,,,,
91,-,Le classico organisé,"On refait le monde (feat. Doria, Veazy, M.O Bourbier, Soso Maness, Niaks, Mino, Jul, Fresh laDouille, Graya & Le Rat Luciano)",-,85,1,,,,
92,down,Alonzo,La Seleçao (feat. Jul & Naps),50,1,33,,,,
93,-,Le classico organisé,"Zone à risque (feat. Makiavel, Yaro, Kamikaz, Rimkus, Jul, Kanoé, Houari, DRIME & TAZZ)",-,71,1,,,,
94,-,Le classico organisé,"Comme à l'ancienne (feat. Mister You, Kofs, Aketo, Don Choa, Ger, Miklo & Sneazzy)",-,94,1,,,,
95,down,OBOY,Cruel,51,13,30,,,,
96,-,Le classico organisé,"Je me sens seul (feat. L'Algérino, Imen Es, Soprano, Dina, Lynda, Jul & Lyna Mahyem)",-,54,1,,,,
97,down,Swedish House Mafia & The Weeknd,Moth To A Flame,54,54,3,,,,
98,-,"Chilla, DAVINHOR, Vicky R, Le Juiice & Bianca Costa",AHOO (From the documentary Reines),-,98,1,,,,
99,down,Kaza,Elle avait les mots,86,86,2,,,,
100,-,Ofenbach,Wasted Love (feat. Lagique),-,40,24,92,2021-04-25,92,2021-04-25
