Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Hypé,1,1,3,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),2,1,28,,,,
3,-,Star Academy & Pierre Garnier,Ceux qu'on était,-,2,1,,,,
4,down,Jul,J'fais plaisir à la zone (feat. SDM),3,1,10,,,,
5,up,KeBlack,Aucune attache,68,5,2,,,,
6,up,Booba,6G,44,6,2,,,,
7,down,Dadju & Tayc,I love you,5,3,10,,,,
8,up,Zkr,Under Armour (feat. Werenoi),58,8,2,,,,
9,up,GIMS & Lossa,LOCO,9,9,3,,,,
10,down,Zola & Koba LaD,Temps en temps (feat. Kore),4,1,5,,,,
11,up,PLK & Jul,Faut pas,66,11,2,,,,
12,up,Ninho,3 MAI 2025,37,12,2,,,,
13,down,PLK & Gazo,Ça mène à rien,6,2,4,,,,
14,down,Kaaris,Panama (feat. Hamza),7,4,8,,,,
15,down,Gazo & Tiakola,MAMI WATA,10,5,11,,,,
16,down,Iñigo Quintero,Si No Estás,13,2,20,,,,
17,-,Booba & SDM,Dolce Camara,-,1,1,,,,
18,down,PLK & Hamza,En mieux,11,11,3,,,,
19,down,KeBlack,LAISSE MOI,14,2,23,,,,
20,down,SDM,Bolide allemand,15,1,63,,,,
21,-,Werenoi,16.02.2024,-,4,1,,,,
22,down,Ninho,Tout en Gucci,21,1,139,,,,
23,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",26,19,5,,,,
24,down,PLK,Il pleut à Paris,12,9,4,,,,
25,up,"Corneille, Aya Nakamura & Trinix",Avec classe,98,25,2,,,,
26,up,YG Marley,Praise Jah In the Moonlight,95,26,2,,,,
27,down,Favé,Flashback (feat. Gazo),17,2,22,,,,
28,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),76,23,2,,,,
29,down,Ninho,La vie qu'on mène,28,11,200,,,,
30,down,PLK,Interlude *,20,20,3,,,,
31,up,Zkr,Baby Glock (feat. JUL),73,31,2,,,,
32,down,Ninho,Goutte d’eau,31,12,80,,,,
33,down,Werenoi,Tu connais,29,14,21,,,,
34,up,Ninho,Dis-moi que tu m'aimes,36,19,82,,,,
35,down,Soolking & Gazo,Casanova,24,1,32,,,,
36,up,PLK & Vacra,Chouchou,75,36,2,,,,
37,up,Soolking,Tiki Taka (feat. SCH),94,37,2,,,,
38,down,Gazo & Tiakola,NOTRE DAME,19,1,11,,,,
39,up,Zkr,Kayano,74,39,2,,,,
40,down,Shay & Niska,Sans Cœur,18,3,14,,,,
41,down,"SativaMusic, Morad & GIMS",Seya,35,10,18,,,,
42,up,S.Pri Noir,La Cour des Miracles (feat. Nekfeu),79,42,2,,,,
43,down,PLK & TIF,La nuit,16,10,4,,,,
44,down,Jul,Beuh d'Hollande,30,3,10,,,,
45,down,Werenoi,Chemin d'or,43,16,49,,,,
46,up,Zkr,Beterbiev (feat. Freeze Corleone),80,46,2,,,,
47,-,Booba,Rebel,-,8,1,,,,
48,-,Booba,Saga,-,3,1,,,,
49,down,PLK,Bikini Bottom,27,27,3,,,,
50,up,Ninho,Track 13,50,1,33,,,,
51,up,SANTA,Popcorn Salé,62,30,13,,,,
52,up,Zkr,RS11,77,52,2,,,,
53,down,Ayra Starr,Rush,48,6,58,,,,
54,down,Dave & Tiakola,Meridian,41,1,25,,,,
55,up,Ninho,Maman ne le sait pas (feat. Niska),72,19,83,,,,
56,down,Zola & Koba LaD,Amiri jeans,8,8,3,,,,
57,up,Teddy Swims,Lose Control,61,24,6,,,,
58,up,Ninho,Jefe,92,1,115,,,,
59,down,Gazo & Tiakola,CARTIER,42,3,11,,,,
60,up,Zkr,Mode Opératoire,83,60,2,,,,
61,-,Booba,Sport Billy,-,12,4,,,,
62,up,Zkr,591,87,62,2,,,,
63,up,PLK,Ça fait longtemps,81,63,2,,,,
64,down,Yamê,Bécane - A Colors Show,32,22,11,,,,
65,-,Booba & Sicario,Abidal,-,17,1,,,,
66,up,PLK,Onana,82,66,2,,,,
67,down,Tate McRae,greedy,57,9,21,,,,
68,-,Booba,Signé,-,12,4,,,,
69,down,PLK,Mignon tout plein,25,25,3,,,,
70,-,Booba & USKY,Bénigni,-,23,1,,,,
71,-,"Booba, Evil P & Gato",GM,-,30,1,,,,
72,down,PLK,Périph,22,12,9,,,,
73,up,Zkr,Plaque de Blé (feat. Zed),86,73,2,,,,
74,up,Zkr,Hall Eyes On Me,88,74,2,,,,
75,up,Zkr,Les Aviateurs,84,75,2,,,,
76,down,Ariana Grande,"yes, and?",59,23,5,,,,
77,up,Ninho,De l'autre côté (feat. Nekfeu),99,32,43,,,,
78,-,Booba,CVBSP,-,38,1,,,,
79,up,Zkr,La Coulade,89,79,2,,,,
80,up,PLK,La vraie vie,85,80,2,,,,
81,-,Benson Boone,Beautiful Things,-,5,1,,,,
82,up,Ninho,VVS,100,1,115,,,,
83,up,Zkr,Sang Merci,96,83,2,,,,
84,up,PLK,1€ / 1Eu,90,84,2,,,,
85,down,Sophie Ellis-Bextor,Murder On the Dancefloor,56,56,3,,,,
86,down,PLK,P*tain,55,55,3,,,,
87,-,Zkr,Freestyle 5min #13,-,87,3,,,,
88,down,PLK,Dangereux,51,51,3,,,,
89,up,Heuss L'enfoiré,Saiyan (feat. Gazo),91,2,37,,,,
90,-,Zkr,Mi-temps au mitard,-,90,1,,,,
91,-,Zaho de Sagazan,La symphonie des éclairs,-,91,1,,,,
92,-,Sia,Gimme Love,-,39,13,,,,
93,-,Dua Lipa,Houdini,-,11,12,,,,
94,-,Tiakola,Meuda,-,3,89,,,,
95,-,Zkr,Souviens-toi,-,95,1,,,,
96,-,Jul,J'oublie tout,-,24,67,,,,
97,down,Merveille,Citadelle,64,10,8,,,,
98,down,PLK,A l'envers,40,23,4,,,,
99,-,Gazo,DIE,-,1,84,,,,
100,-,PLK,Mon poto,-,100,1,,,,
