Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,40%,3,1,2,,,,
2,up,Tones and I,Dance Monkey,2,2,2,6,2019-10-06,1,2019-11-10
3,down,Gambi,Popopop,1,1,2,95,2019-10-13,95,2019-10-13
4,up,Dadju,Ma vie,6,2,2,,,,
5,up,Naza,Loin de moi,5,5,2,,,,
6,down,Gambi,Hé oh,4,4,2,,,,
7,up,Angèle,Oui ou non,51,7,2,,,,
8,up,Dadju,Compliqué,9,7,2,,,,
9,up,SCH,R.A.C.,34,6,2,,,,
10,down,Djadja & Dinaz,Un million par mois,8,8,2,,,,
11,up,Larry,Woin Woin (feat. RK),16,11,2,,,,
12,up,Jul,Ibiza (feat. Jimmy Sax),52,12,2,,,,
13,down,Niska,Bâtiment,7,7,2,,,,
14,up,Soprano,Musica (feat. Ninho),74,14,2,,,,
15,down,Ninho,La vie qu'on mène,11,11,2,,,,
16,up,Angèle,Perdus,41,16,2,,,,
17,down,Moha La Squale,Ma belle,12,12,2,,,,
18,up,Djadja & Dinaz,Forza,65,18,2,,,,
19,down,Maes,Street,10,7,2,,,,
20,down,Niska,Méchant (feat. Ninho),13,13,2,,,,
21,up,Maroon 5,Memories,42,21,2,36,2019-10-06,2,2019-11-17
22,up,Angèle,Tu me regardes,61,22,2,,,,
23,up,TK & Gambi,Stevez,33,23,2,,,,
24,down,Jorja Smith,Be Honest (feat. Burna Boy),21,20,2,,,,
25,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),23,23,2,,,,
26,down,PLK,Un peu de haine,14,14,2,,,,
27,down,Koba LaD,Marie,18,18,2,,,,
28,up,Imen Es,Oui,69,28,2,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,17,17,2,35,2019-10-06,2,2019-10-13
30,down,Ninho,Maman ne le sait pas (feat. Niska),19,19,2,,,,
31,down,Dadju,Confessions,20,13,2,,,,
32,up,Angèle,Insomnies,64,32,2,,,,
33,down,Aya Nakamura,Claqué,15,15,2,,,,
34,up,M. Pokora,Tombé,95,34,2,,,,
35,up,Angèle,Ta reine,71,35,2,,,,
36,down,Chily,San Pellegrino,25,25,2,,,,
37,down,Ninho,Putana,31,31,2,,,,
38,down,PLK,Problèmes,22,22,2,,,,
39,down,Regard,Ride It,30,30,2,57,2019-10-06,13,2019-11-10
40,down,Vegedream,Elle est bonne sa mère (feat. Ninho),27,27,2,,,,
41,down,47ter,Côte Ouest,29,13,2,,,,
42,up,Angèle,Balance ton quoi,87,42,2,,,,
43,up,Aya Nakamura,Pookie,43,21,2,,,,
44,down,Gradur,Rari,28,13,2,,,,
45,up,Lewis Capaldi,Someone You Loved,68,45,2,4,2019-10-06,4,2019-10-06
46,up,Jul,JCVD,49,46,2,,,,
47,up,Billie Eilish,bad guy,47,47,2,5,2019-10-06,5,2019-10-06
48,up,Angèle,J'entends,76,48,2,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,36,36,2,1,2019-10-06,1,2019-10-06
50,down,Aya Nakamura,Soldat,24,24,2,,,,
51,-,Dadju,Titre 12,-,4,1,,,,
52,down,Ninho,Goutte d’eau,39,12,2,,,,
53,down,Y2K & bbno$,Lalala,40,40,2,11,2019-10-06,11,2019-10-06
54,down,Vald,Journal perso II,32,32,2,,,,
55,down,Niska,Médicament (feat. Booba),37,37,2,,,,
56,down,Maître Gims & Sting,Reste,54,54,2,,,,
57,up,Djadja & Dinaz,Nouvel R,79,57,2,,,,
58,up,Angèle,Flou,99,58,2,,,,
59,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,46,2,21,2019-10-06,19,2019-10-13
60,up,Djadja & Dinaz,Bécane volée,78,60,2,,,,
61,-,Dadju,Titre 8,-,8,1,,,,
62,down,Lefa,Bitch (feat. Vald),38,38,2,,,,
63,down,Aya Nakamura,Idiot,26,26,2,,,,
64,down,Koba LaD,RR 9.1 (feat. Niska),58,58,2,,,,
65,-,Dadju,Titre 5,-,11,1,,,,
66,down,Leto,Tes parents (feat. Ninho),45,45,2,,,,
67,up,Djadja & Dinaz,Bénéfice max,93,67,2,,,,
68,up,Djadja & Dinaz,Hanter,85,68,2,,,,
69,-,Dadju,Titre 14,-,10,1,,,,
70,down,Rémy,Alibi (feat. Leto),35,35,2,,,,
71,up,Djadja & Dinaz,Croire,92,71,2,,,,
72,-,Dadju,Titre 2,-,20,1,,,,
73,-,Angèle,Tout oublier (feat. Roméo Elvis),-,73,1,,,,
74,up,Angèle,Que du love (feat. Kiddy Smile),81,74,2,,,,
75,up,Djadja & Dinaz,Ganja,86,75,2,,,,
76,-,Dadju,Titre 13,-,16,1,,,,
77,-,Dadju,Titre 7,-,32,1,,,,
78,-,Dadju,Titre 11,-,17,1,,,,
79,up,Djadja & Dinaz,Zoo,90,79,2,,,,
80,up,Djadja & Dinaz,Le mal m'appelle,89,80,2,,,,
81,-,Dadju,Titre 10,-,19,1,,,,
82,-,Dadju,Titre 3,-,27,1,,,,
83,-,Dadju,Titre 6,-,30,1,,,,
84,up,Djadja & Dinaz,Quitter les cours,91,84,2,,,,
85,up,Djadja & Dinaz,Au fond de la classe,88,85,2,,,,
86,down,Niska,Siliconé,50,50,2,,,,
87,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,87,1,43,2019-10-13,39,2019-11-10
88,down,Lomepal,Regarde-moi,44,44,2,,,,
89,-,Billie Eilish,everything i wanted,-,53,1,53,2019-11-17,3,2019-11-24
90,down,Timal,Cavaler,48,44,2,,,,
91,-,Vitaa & Slimane,Ça va ça vient,-,78,1,,,,
92,-,Eva,Rodéo (feat. Kidaki),-,91,1,,,,
93,down,Heuss L'enfoiré,Aristocrate,72,40,2,,,,
94,down,Nekfeu,Tricheur (feat. Damso),62,62,2,,,,
95,down,Imagine Dragons,Birds,82,82,2,85,2019-10-13,85,2019-10-13
96,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,1,60,2019-10-20,7,2019-11-17
97,-,Burna Boy,On the Low,-,51,1,,,,
98,down,Jul,C'est pas des LOL,66,29,2,,,,
99,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),60,60,2,3,2019-10-06,3,2019-10-06
100,-,Kygo & Whitney Houston,Higher Love,-,100,1,22,2019-10-06,20,2019-10-13
