Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OBOY,TDB,1,1,7,,,,
2,up,Koba LaD & Gazo,Daddy chocolat,2,1,9,,,,
3,up,Naps,La kiffance,3,1,25,,,,
4,up,Jul,"Pic et pic, alcool et drame",4,1,8,,,,
5,up,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,8,5,3,,,,
6,up,MHD,Pololo (feat. Tiakola),6,4,5,,,,
7,down,Soso Maness,Petrouchka (feat. PLK),5,1,11,,,,
8,down,Gradur & Franglish,Trucs de choses,7,7,3,,,,
9,up,MHD,Afro Trap Part. 11 (King Kong),9,5,12,,,,
10,up,Alonzo,La Seleçao (feat. Jul & Naps),10,1,21,,,,
11,up,Dadju & Anitta,Mon soleil,11,10,10,,,,
12,up,Kungs,Never Going Home,15,12,8,,,,
13,down,Booba,Mona Lisa (feat. JSX),12,1,24,,,,
14,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",17,1,53,69,2020-08-30,41,2020-09-20
15,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,6,3,,,,
16,up,Ed Sheeran,Bad Habits,22,10,7,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,40,8,3,,,,
18,down,Jul,Alors la zone,13,6,10,,,,
19,down,Aya Nakamura,Bobo,14,1,12,,,,
20,up,Naps,La danse des bandits (feat. SCH),23,3,20,,,,
21,down,Jul,C'est la cité (feat. Naps),18,6,8,,,,
22,down,"No Limit, Orelsan & Ninho",Millions,21,5,9,,,,
23,up,Dua Lipa & Angele,Fever,27,3,42,47,2020-11-15,47,2020-11-15
24,down,Kalash & Gazo,Tu le sais,19,9,4,,,,
25,up,Gazo,HAINE&SEX,25,1,25,,,,
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,26,19,72,2021-03-07,18,2021-05-16
27,up,Lil Nas X,MONTERO (Call Me By Your Name),29,6,20,3,2021-04-04,3,2021-04-04
28,down,Franglish & Aya Nakamura,Sans moi,26,14,6,,,,
29,down,Laylow,R9R-LINE (feat. Damso),20,8,5,,,,
30,up,SCH,Mode Akimbo (feat. Jul),34,1,22,,,,
31,up,Hornet La Frappe,Maison d’arrêt (feat. Maes),92,12,2,,,,
32,down,1PLIKÉ140,ONGBAK 2,31,31,4,,,,
33,down,Djadja & Dinaz,Manège,32,15,7,,,,
34,up,Ninho,Tout en Gucci,37,1,42,,,,
35,up,Tayc,Le temps,38,1,25,,,,
36,down,Joé Dwèt Filé,Jolie madame (feat. Ronisia),33,7,19,,,,
37,down,Jul,Assassinat,28,4,8,,,,
38,down,Måneskin,Beggin,24,24,10,,,,
39,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),42,35,10,,,,
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,33,12,76,2021-04-25,2,2021-05-02
41,up,Doja Cat,Kiss Me More (feat. SZA),47,22,16,9,2021-04-18,1,2021-05-16
42,down,Tiakola,Pousse toi,41,9,12,,,,
43,up,Djadja & Dinaz,À cœur ouvert,43,6,24,,,,
44,up,Polo & Pan,Ani Kuni,48,44,3,,,,
45,up,Ofenbach,Wasted Love (feat. Lagique),58,40,21,92,2021-04-25,92,2021-04-25
46,up,Ninho & Serge Ibaka,Champion,54,8,25,,,,
47,down,"Benab, Timal & Kofs",RS4,35,35,3,,,,
48,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,10,22,56,2021-03-21,1,2021-03-28
49,up,"Ozuna, Doja Cat & Sia",Del Mar,52,30,27,,,,
50,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),56,2,22,,,,
51,up,SDM,Daddy (feat. Booba),59,9,19,,,,
52,up,Justin Wellington,Iko Iko (feat. Small Jam),61,46,12,,,,
53,down,DA Uzi,Titre 10,30,9,4,,,,
54,down,Isk,Le billet,50,24,9,,,,
55,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),39,11,5,,,,
56,down,Marwa Loud & Moha k,Bimbo,45,5,12,,,,
57,up,Ninho,La vie qu'on mène,62,11,78,,,,
58,down,Booba,Dragon,49,15,5,,,,
59,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,51,15,11,,,,
60,down,Dinos,Du mal à te dire,44,18,7,,,,
61,up,Nej,Ma colombe,75,51,2,,,,
62,up,WERE VANA,Casanova,63,27,22,,,,
63,up,Green Montana,EVIDEMMENT (feat. SDM),69,41,10,,,,
64,down,Olivia Rodrigo,good 4 u,55,18,13,,,,
65,up,Bad Bunny & Jhay Cortez,Dakiti,70,9,31,3,2020-11-08,1,2020-11-15
66,up,Imen Es,Essaie encore,66,4,11,,,,
67,-,Doja Cat,Woman,-,9,1,,,,
68,up,Kendji Girac & Soolking,Bebeto,74,68,9,,,,
69,up,Major Lazer,Titans (feat. Sia & Labrinth),90,69,2,,,,
70,up,Jul,Limitless,73,14,8,,,,
71,-,Leto,Mozart Capitaine Jackson (Episode 1),-,29,1,,,,
72,up,Trinidad Cardona,Dinero,72,31,9,,,,
73,down,Jul,Je kill au mic,65,8,8,,,,
74,up,Djadja & Dinaz,Seuls,78,74,2,,,,
75,up,Ninho,Sur paname,91,38,23,,,,
76,down,Jul,Le bouton,68,5,8,,,,
77,down,Billie Eilish,Happier Than Ever,60,56,3,,,,
78,down,Tayc,Dis moi comment.,64,19,6,,,,
79,up,The Weeknd,Take My Breath,89,70,2,,,,
80,-,Tiësto,The Business,-,55,12,52,2021-01-03,18,2021-04-04
81,up,Doja Cat,Need To Know,85,64,2,,,,
82,down,Jul,Tereza,67,12,8,,,,
83,up,OBOY,Cruel,98,13,18,,,,
84,down,DA Uzi,Titre 3,46,15,4,,,,
85,down,Jul,Rosé jetski playa,76,13,8,,,,
86,-,Bolémvn,Ça canarde (feat. Guy2bezbar),-,5,1,,,,
87,down,Gazo,Kassav (feat. Tiakola),80,6,28,,,,
88,up,Therapie TAXI,Eté 90,94,51,10,,,,
89,down,Damso,Σ. MOROSE,77,1,14,,,,
90,up,Sia,Floating Through Space,99,90,8,,,,
91,up,Shouse,Love Tonight,96,91,2,,,,
92,down,Moha k,Vroum Vroum,79,3,19,,,,
93,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,85,3,,,,
94,-,J Balvin & Skrillex,In Da Getto,-,50,1,,,,
95,-,HVME,Goosebumps,-,55,11,85,2021-01-10,69,2021-01-17
96,down,"4.4.2, Soolking & Heuss L'enfoiré",Mal à la tête,81,79,3,,,,
97,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,92,1,,,,
98,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,95,8,27,94,2021-01-31,47,2021-03-07
99,-,Rema,Soundgasm,-,66,1,,,,
100,down,Laylow,WINDOW SHOPPER PART. 2 (feat. Hamza),71,16,5,,,,
