Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,40%,1,1,3,,,,
2,up,Dadju,Ma vie,4,2,3,,,,
3,down,Tones and I,Dance Monkey,2,2,3,6,2019-10-06,1,2019-11-10
4,up,Dadju,Titre 12,51,4,2,,,,
5,-,Dadju,Robe (feat. Damso),-,5,1,,,,
6,down,Gambi,Popopop,3,1,3,95,2019-10-13,95,2019-10-13
7,up,Dadju,Compliqué,8,7,3,,,,
8,up,Dadju,Titre 8,61,8,2,,,,
9,down,Naza,Loin de moi,5,5,3,,,,
10,up,Dadju,Titre 14,69,10,2,,,,
11,up,Dadju,Titre 5,65,11,2,,,,
12,-,Dadju,"Wouli Liya (feat. Kaly, Soolking & Aymane Serhani)",-,12,1,,,,
13,up,Dadju,Confessions,31,13,3,,,,
14,down,Gambi,Hé oh,6,4,3,,,,
15,down,Angèle,Oui ou non,7,7,3,,,,
16,up,Dadju,Titre 13,76,16,2,,,,
17,up,Dadju,Titre 11,78,17,2,,,,
18,down,SCH,R.A.C.,9,6,3,,,,
19,up,Dadju,Titre 10,81,19,2,,,,
20,up,Dadju,Titre 2,72,20,2,,,,
21,down,Djadja & Dinaz,Un million par mois,10,8,3,,,,
22,down,Larry,Woin Woin (feat. RK),11,11,3,,,,
23,down,Jul,Ibiza (feat. Jimmy Sax),12,12,3,,,,
24,down,Maes,Street,19,7,3,,,,
25,down,Niska,Bâtiment,13,7,3,,,,
26,down,Ninho,La vie qu'on mène,15,11,3,,,,
27,up,Dadju,Titre 3,82,27,2,,,,
28,down,Soprano,Musica (feat. Ninho),14,14,3,,,,
29,-,Dadju,Ma Woman,-,29,1,,,,
30,up,Dadju,Titre 6,83,30,2,,,,
31,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,31,1,,,,
32,up,Dadju,Titre 7,77,32,2,,,,
33,down,Maroon 5,Memories,21,21,3,36,2019-10-06,2,2019-11-17
34,down,Moha La Squale,Ma belle,17,12,3,,,,
35,-,Dadju,Normal,-,35,1,,,,
36,down,Ninho,Maman ne le sait pas (feat. Niska),30,19,3,,,,
37,down,Koba LaD,Marie,27,18,3,,,,
38,down,Jorja Smith,Be Honest (feat. Burna Boy),24,20,3,,,,
39,up,47ter,Côte Ouest,41,13,3,,,,
40,-,Dadju,Cette femme,-,40,1,,,,
41,down,Niska,Méchant (feat. Ninho),20,13,3,,,,
42,-,Dadju,Back It Up,-,42,1,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,29,17,3,35,2019-10-06,2,2019-10-13
44,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),25,23,3,,,,
45,down,Gradur,Rari,44,13,3,,,,
46,down,PLK,Un peu de haine,26,14,3,,,,
47,down,Djadja & Dinaz,Forza,18,18,3,,,,
48,up,Aya Nakamura,Soldat,50,24,3,,,,
49,down,Ninho,Putana,37,31,3,,,,
50,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,1,93,2019-12-08,81,2019-12-22
51,down,Angèle,Perdus,16,16,3,,,,
52,down,Regard,Ride It,39,30,3,57,2019-10-06,13,2019-11-10
53,down,Vegedream,Elle est bonne sa mère (feat. Ninho),40,27,3,,,,
54,down,Jul,JCVD,46,46,3,,,,
55,down,Aya Nakamura,Pookie,43,21,3,,,,
56,-,Dadju,Promesse,-,56,1,,,,
57,down,Chily,San Pellegrino,36,25,3,,,,
58,-,Dadju,Maamou,-,58,1,,,,
59,down,M. Pokora,Tombé,34,34,3,,,,
60,down,PLK,Problèmes,38,22,3,,,,
61,down,Ninho,Goutte d’eau,52,12,3,,,,
62,down,Billie Eilish,bad guy,47,47,3,5,2019-10-06,5,2019-10-06
63,down,Aya Nakamura,Claqué,33,15,3,,,,
64,down,Angèle,Balance ton quoi,42,42,3,,,,
65,-,SCH,Ça ira,-,6,1,,,,
66,down,Y2K & bbno$,Lalala,53,40,3,11,2019-10-06,11,2019-10-06
67,down,Angèle,Tu me regardes,22,22,3,,,,
68,-,Dadju,Loin,-,68,1,,,,
69,-,Dadju,Nous (feat. Davido),-,69,1,,,,
70,down,Lewis Capaldi,Someone You Loved,45,45,3,4,2019-10-06,4,2019-10-06
71,down,TK & Gambi,Stevez,23,23,3,,,,
72,up,Billie Eilish,everything i wanted,89,53,2,53,2019-11-17,3,2019-11-24
73,down,Niska,Médicament (feat. Booba),55,37,3,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,49,36,3,1,2019-10-06,1,2019-10-06
75,-,Dadju,Interdit,-,75,1,,,,
76,-,Dadju,Danger (feat. Wizkid),-,76,1,,,,
77,-,N'seven7,OTT #1,-,77,1,,,,
78,down,Vald,Journal perso II,54,32,3,,,,
79,-,Koba LaD,Mortel,-,34,1,,,,
80,-,Gato,Haï (feat. Booba),-,35,1,,,,
81,down,Angèle,Ta reine,35,35,3,,,,
82,-,Dadju,Vite ou doucement,-,82,1,,,,
83,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,46,3,21,2019-10-06,19,2019-10-13
84,down,Koba LaD,RR 9.1 (feat. Niska),64,58,3,,,,
85,up,Burna Boy,On the Low,97,51,2,,,,
86,-,Moha La Squale,Inspi du soir,-,86,1,,,,
87,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,11,2,60,2019-10-20,7,2019-11-17
88,-,Niro,After (feat. Alonzo),-,73,1,,,,
89,down,Maître Gims & Sting,Reste,56,54,3,,,,
90,down,Angèle,Insomnies,32,32,3,,,,
91,up,Eva,Rodéo (feat. Kidaki),92,91,2,,,,
92,down,Angèle,Flou,58,58,3,,,,
93,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,9,1,,,,
94,down,Angèle,Tout oublier (feat. Roméo Elvis),73,73,2,,,,
95,down,Imen Es,Oui,28,28,3,,,,
96,down,Aya Nakamura,Idiot,63,26,3,,,,
97,down,Lefa,Bitch (feat. Vald),62,38,3,,,,
98,down,Leto,Tes parents (feat. Ninho),66,45,3,,,,
99,down,Rémy,Alibi (feat. Leto),70,35,3,,,,
100,down,Angèle,J'entends,48,48,3,,,,
