Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,1,1,7,,,,
2,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),3,2,8,,,,
3,down,Carbonne,Imagine,2,1,8,,,,
4,up,floyymenor & Cris Mj,Gata Only,4,1,11,,,,
5,up,"Gradur, SDM & Rsko",TI TI TI,69,5,2,,,,
6,up,KeBlack,Boucan (feat. Franglish),6,1,9,,,,
7,down,Jul,Il pleut des balles (feat. SDM),5,5,3,,,,
8,up,THEODORT,Wayeh,9,8,8,,,,
9,down,Maes & Ninho,SURVIE,8,4,5,,,,
10,up,Jul,Oh qu'elle est belle (feat. Dystinct),36,2,17,,,,
11,up,Heuss L'enfoiré,Shayo (feat. KeBlack),75,11,2,,,,
12,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),15,1,47,,,,
13,down,Franglish,Position,12,3,18,,,,
14,up,Booba & SDM,Dolce Camara,14,1,20,,,,
15,down,Alonzo,HASTA LA VISTA,11,11,3,,,,
16,up,Lacrim,Colisée (feat. SDM),60,16,6,,,,
17,up,Lynda,Passe ton chemin,79,17,2,,,,
18,down,Disturbed,The Sound of Silence (CYRIL Remix),17,14,14,,,,
19,up,Lacrim,Vrais salauds (feat. Gazo),71,19,2,,,,
20,down,Werenoi,Maudit (feat. Hamza),18,2,19,,,,
21,up,Benson Boone,Beautiful Things,22,5,20,,,,
22,down,Jul,Mafiosa,7,7,3,,,,
23,down,Werenoi,Pyramide (feat. Damso),20,1,19,,,,
24,up,Gazo & Tiakola,MAMI WATA,24,5,30,,,,
25,down,Sabrina Carpenter,Espresso,21,21,8,,,,
26,up,Jul,J'fais plaisir à la zone (feat. SDM),28,1,29,,,,
27,up,Vacra & PLK,Confidences,31,27,7,,,,
28,down,Jul,Tié fou,13,13,3,,,,
29,up,Ninho,Tout en Gucci,29,1,158,,,,
30,up,Naps,CŒUR DE ICE (feat. Gazo),81,30,2,,,,
31,up,Ninho,La vie qu'on mène,41,11,219,,,,
32,up,Dadju & Tayc,I love you,35,3,29,,,,
33,up,Bouss,Parler tout bas,37,32,7,,,,
34,up,Green Montana,barcelona92,39,9,12,,,,
35,-,Aya Nakamura,42,-,9,1,,,,
36,up,Ninho,Goutte d’eau,45,12,99,,,,
37,down,Jul,GTA,10,10,3,,,,
38,up,PLK & Jul,Faut pas,43,11,21,,,,
39,down,Jul,BB,32,26,3,,,,
40,down,Slimane,Mon amour,33,6,11,,,,
41,up,Heuss L'enfoiré,Culiacán (feat. Maes),84,41,2,,,,
42,up,Ninho,Dis-moi que tu m'aimes,48,19,101,,,,
43,up,La Mano 1.9 & Niska,Canon,82,43,2,,,,
44,down,KeBlack,Aucune attache,42,5,21,,,,
45,up,Iñigo Quintero,Si No Estás,52,2,39,,,,
46,down,Leto,Tout gâché,25,11,4,,,,
47,up,Cyril,Stumblin' In,55,39,13,,,,
48,up,Lacrim,No lo sé,88,36,2,,,,
49,up,Eva,Bottega,51,21,16,,,,
50,up,Billie Eilish,LUNCH,57,13,6,,,,
51,up,SDM,Bolide allemand,61,1,82,,,,
52,down,Star Academy & Pierre Garnier,Ceux qu'on était,34,2,20,,,,
53,up,Zola & Koba LaD,Temps en temps (feat. Kore),53,1,24,,,,
54,up,Pierre Garnier,Nous on sait,59,54,4,,,,
55,up,"Corneille, Aya Nakamura & Trinix",Avec classe,92,25,21,,,,
56,up,UZI,GARS DU ZOO,70,30,11,,,,
57,down,SCH,Titre 2,19,5,4,,,,
58,up,Dua Lipa,Training Season,76,22,15,,,,
59,up,Aya Nakamura & Dj Leska,Si Si (feat. Morad),94,59,2,,,,
60,down,Jul,Me prends pas la tête,16,16,3,,,,
61,-,Maes,LA GOMME,-,61,1,,,,
62,up,Jul,J'oublie tout,95,24,86,,,,
63,up,Heuss L'enfoiré,Kim Il Sung,93,63,2,,,,
64,-,Naps,À QUOI TU JOUES (feat. JUL),-,14,1,,,,
65,up,Lacrim,Joie de filles (feat. Vacra),86,65,2,,,,
66,down,DA Uzi,Michael Jordan,56,26,9,,,,
67,up,David Guetta & OneRepublic,I Don't Wanna Wait,91,56,4,,,,
68,-,Naza,Une histoire (feat. Tiakola),-,11,1,,,,
69,-,Djadja & Dinaz,Miss France,-,32,1,,,,
70,up,Artemas,i like the way you kiss me,89,26,12,,,,
71,-,UZI & JKSN,50G,-,13,1,,,,
72,-,Maes,ALPHA,-,72,1,,,,
73,up,Lacrim,Joker,83,73,2,,,,
74,down,SCH,Cannelloni,47,12,6,,,,
75,-,Maes,MONAK,-,75,1,,,,
76,down,Jul,Vida loca (feat. Morad),26,26,3,,,,
77,down,Jul,Vrai sancho,30,30,3,,,,
78,-,Naza,Quille (feat. Ninho),-,26,6,,,,
79,-,Naps,ÇA ARRIVE FORT,-,79,1,,,,
80,-,Heuss L'enfoiré,La Raclure,-,80,1,,,,
81,down,VEN1,Hakayet,23,23,9,,,,
82,-,Heuss L'enfoiré,Yes we can,-,82,1,,,,
83,up,R3HAB & Pelican,Loca Loca,99,57,9,,,,
84,down,Jul,Holà que tal ?,27,27,3,,,,
85,-,Heuss L'enfoiré,LVDR,-,85,1,,,,
86,down,SCH,Titre 7,40,8,4,,,,
87,-,Billie Eilish,CHIHIRO,-,22,5,,,,
88,-,Heuss L'enfoiré,Medellín,-,88,1,,,,
89,down,Lacrim,7.62 (feat. Alonzo),85,85,2,,,,
90,-,Ninho,Maman ne le sait pas (feat. Niska),-,19,101,,,,
91,-,Kygo & Ava Max,Whatever,-,45,7,,,,
92,-,Naps,TU SAIS C'EST QUOI,-,92,1,,,,
93,-,Maes,MAGIE,-,77,1,,,,
94,up,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),100,23,21,,,,
95,-,Naps,FULL ACCESS (feat. Kalif Hardcore),-,95,1,,,,
96,-,Jul,La faille,-,1,55,,,,
97,-,Naps,ON PLIE LE JEU,-,97,1,,,,
98,-,Naps,RSQ3,-,80,3,,,,
99,down,UZI & SDM,PANAMA,90,21,19,,,,
100,-,Ninho,De l'autre côté (feat. Nekfeu),-,32,60,,,,
