Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,18,,,,
2,up,Favé,Flashback (feat. Gazo),2,2,12,,,,
3,up,Shay & Niska,Sans Cœur,3,3,4,,,,
4,up,Iñigo Quintero,Si No Estás,4,2,10,,,,
5,up,KeBlack,LAISSE MOI,5,2,13,,,,
6,up,SDM,Bolide allemand,6,1,53,,,,
7,up,Soolking & Gazo,Casanova,9,1,22,,,,
8,up,Dave & Tiakola,Meridian,8,1,15,,,,
9,up,Ninho,Tout en Gucci,11,1,129,,,,
10,up,"SativaMusic, Morad & GIMS",Seya,10,10,8,,,,
11,up,Ninho,La vie qu'on mène,13,11,190,,,,
12,up,Ninho,Goutte d’eau,17,12,70,,,,
13,up,Tiakola,Meuda,14,3,80,,,,
14,up,Tate McRae,greedy,21,9,11,,,,
15,-,Gazo,100K,-,2,1,,,,
16,up,Jul,Sensations,76,15,2,,,,
17,down,Heuss L'enfoiré,Saiyan (feat. Gazo),16,2,27,,,,
18,up,Ninho,Track 13,20,1,23,,,,
19,up,Ninho,Dis-moi que tu m'aimes,23,19,72,,,,
20,down,Guy2Bezbar,DIS-MOI (feat. SDM),7,7,3,,,,
21,up,Tyla,Water,31,15,10,,,,
22,up,Doja Cat,Paint The Town Red,22,9,15,,,,
23,up,Ayra Starr,Rush,36,6,48,,,,
24,up,Dua Lipa,Houdini,24,11,4,,,,
25,up,SDM,Mr. Ocho,28,1,53,,,,
26,up,Ninho,Jefe,34,1,105,,,,
27,down,Dadju & Tayc,Makila : Wablé,15,15,3,,,,
28,up,Jul,La faille,33,1,30,,,,
29,up,Werenoi,Tu connais,30,14,11,,,,
30,down,Guy2Bezbar,ON DÉGAINE,12,12,3,,,,
31,down,UZI,Akrapo 7,26,22,6,,,,
32,up,Ninho,De l'autre côté (feat. Nekfeu),37,32,33,,,,
33,up,Gazo,DIE,41,1,75,,,,
34,up,Bad Bunny,MONACO,42,34,4,,,,
35,up,Burna Boy,City Boys,35,10,15,,,,
36,up,Ninho,VVS,44,1,105,,,,
37,up,Gazo,FLEURS (feat. Tiakola),45,6,75,,,,
38,up,Werenoi,Chemin d'or,43,16,39,,,,
39,up,Sia,Gimme Love,51,39,6,,,,
40,down,Rsko & SDM,Mucho cuir,32,6,5,,,,
41,up,ROSALÍA & Rauw Alejandro,BESO,81,23,34,,,,
42,up,SDM,Passat (feat. Maes),52,6,94,,,,
43,up,"cassö, RAYE & D-Block Europe",Prada,58,43,6,,,,
44,-,Gazo & Tiakola,24/34,-,5,1,,,,
45,-,Gazo & Tiakola,NOTRE DAME,-,1,1,,,,
46,up,Kenya Grace,Strangers,49,23,12,,,,
47,-,Yamê,Bécane - A Colors Show,-,22,1,,,,
48,up,Djadja & Dinaz,Capitaine,56,3,37,,,,
49,up,GAULOIS,Jolie (feat. Ninho),65,2,47,,,,
50,up,Jul,J'oublie tout,54,24,58,,,,
51,up,Ninho,Track 12,53,5,23,,,,
52,up,SANTA,Popcorn Salé,63,30,3,,,,
53,up,Loreen,Tattoo,69,30,27,,,,
54,-,Gazo & Tiakola,CARTIER,-,3,1,,,,
55,up,Tiakola,Gasolina (feat. Rsko),59,2,74,,,,
56,up,Werenoi,Ciao (feat. Ninho),62,1,39,,,,
57,up,Ninho,Un Poco,61,55,23,,,,
58,up,Djadja & Dinaz,J'fais mes affaires,68,56,15,,,,
59,up,Ofenbach,Overdrive (feat. Norma Jean Martine),60,43,6,,,,
60,up,Hamza,Drifté,82,60,2,,,,
61,up,Ninho,Lettre à une femme,67,1,87,,,,
62,up,Werenoi,10.03.2023,70,5,41,,,,
63,-,Gazo & Tiakola,SOBAD,-,8,1,,,,
64,-,Tiakola,200K,-,6,1,,,,
65,up,Mariah Carey,All I Want For Christmas Is You,96,6,19,79,2019-11-17,1,2020-12-13
66,down,Josman,Ailleurs,46,30,6,,,,
67,up,Werenoi,Laboratoire,77,6,39,,,,
68,-,"Gazo, Tiakola & Skread",A.V.S.D,-,13,1,,,,
69,-,Gazo & Tiakola,AFRIKANBADMAN,-,9,1,,,,
70,up,Tom Odell,Another Love,80,41,40,,,,
71,-,"Gazo, Tiakola & Kore",AMBITIONS,-,10,1,,,,
72,-,Gazo & Tiakola,MAMI WATA,-,5,1,,,,
73,up,Becky G,Arranca (feat. Omega),91,50,17,,,,
74,down,SDM,Rihanna,64,26,9,,,,
75,up,Yaro & Ninho,Les étoiles,95,75,2,,,,
76,-,Gazo & Tiakola,INTERLUDE,-,14,1,,,,
77,down,Booba,Sport Billy,19,12,3,,,,
78,-,Gazo & Tiakola,OUTRO,-,12,1,,,,
79,up,Jul,J'ai tout su,83,2,73,,,,
80,down,Lacrim,CODE BARRE,27,8,4,,,,
81,down,Maes,Akatsuki,57,10,5,,,,
82,down,Guy2Bezbar,AMBITION,25,25,3,,,,
83,down,Nej,Ma muse,73,28,9,,,,
84,down,Jul,Toto et Ninetta,78,43,8,,,,
85,down,Guy2Bezbar,HENNY BU (feat. Koba LaD),29,29,3,,,,
86,down,Guy2Bezbar,HELLO (feat. JEY BROWNIE & Josman),39,39,3,,,,
87,down,Leto,Dans le noir (feat. Gazo),72,5,7,,,,
88,up,La Fève,LOYAL,90,88,2,,,,
89,down,Guy2Bezbar,TOUT L'ÉTÉ,18,18,5,,,,
90,down,Bennett,Vois sur ton chemin (Techno Mix),66,62,7,,,,
91,down,David Kushner,Daylight,89,35,21,,,,
92,-,ASHE 22 & Maes,CORONER,-,54,1,,,,
93,up,Joseph Kamel,Celui qui part,97,93,2,,,,
94,-,Gazo,RAPPEL,-,1,53,,,,
95,down,Werenoi,La League,88,21,48,,,,
96,-,Wham!,Last Christmas (Single Version),-,23,9,70,2019-12-01,2,2020-12-27
97,down,Jogga,SKEU SKEU (feat. Wilsko & 7ia),86,23,5,,,,
98,-,PLK,Nouvelles,-,3,30,,,,
99,-,Miley Cyrus,Flowers,-,1,39,,,,
100,down,Jul,Italia,94,3,18,,,,
