Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,Cœur blanc,36,1,2,,,,
2,down,SDM,Mr. Ocho,1,1,3,,,,
3,up,SDM,Bolide allemand,3,1,3,,,,
4,up,Jul,Canette dans les mains,15,4,2,,,,
5,down,Zola,Amber,4,1,5,,,,
6,down,Maes,Fetty Wap,2,1,6,,,,
7,up,Jul,Namek (feat. Omah Lay),8,3,5,,,,
8,up,Jul,Le 100 le 100,33,8,2,,,,
9,up,Jul,Beuh à la noix de coco,63,9,2,,,,
10,up,Jul,Konami,50,10,2,,,,
11,up,Gazo,DIE,11,1,25,,,,
12,up,Jul,Forbidden,54,12,2,,,,
13,up,Jul,Chocolata (feat. Elai),59,13,2,,,,
14,up,RK,Lola,18,2,11,,,,
15,up,Jul,Camouflage (feat. 3robi),64,15,2,,,,
16,down,SDM,Franklin Saint (feat. Zed & Slkrack),5,5,3,,,,
17,up,Jul,Eh ça va Guy,60,17,2,,,,
18,up,Jul,C'est pas la mairie (feat. KVRA),69,18,2,,,,
19,up,Jul,Héros,62,19,2,,,,
20,down,Gazo,FLEURS (feat. Tiakola),19,6,25,,,,
21,up,Jul,Mon cœur pour toi (feat. Any González),66,21,2,,,,
22,down,SDM & Niska,Fame,6,6,3,,,,
23,up,Jul,Grazie la zone (feat. Rhove),65,23,2,,,,
24,down,Niska,Genkidama,16,3,4,,,,
25,down,SDM,Cette année-là,7,7,3,,,,
26,up,Ronisia & Gazo,200 KM/H,95,26,2,,,,
27,up,Jul,Le Rrrin,68,27,2,,,,
28,up,LORENZO,Coco,51,28,2,,,,
29,down,SDM,Redescends (feat. Tiakola),14,7,23,,,,
30,up,Jul,"Europa (feat. Elai, Rhove & Morad)",71,30,2,,,,
31,down,SDM,Jacque*** Bag,13,13,3,,,,
32,up,Jul,U pistulettu,74,32,2,,,,
33,down,SDM,Si tu savais,10,10,3,,,,
34,down,SDM & Green Montana,Nwar sur Nwar,12,12,3,,,,
35,down,Rema,Calm Down,23,8,39,,,,
36,up,Jul,Pistolet 45 (feat. M Huncho),70,36,2,,,,
37,up,Jul,Perché,72,37,2,,,,
38,down,SDM,Hier encore,9,9,3,,,,
39,down,Franglish & Ninho,Sécu,22,2,8,,,,
40,down,SDM,Ragnar,17,17,5,,,,
41,up,Jul,Je le savais (feat. Morad),73,41,2,,,,
42,down,Gazo,RAPPEL,27,1,25,,,,
43,up,Mariah Carey,All I Want For Christmas Is You,47,6,15,79,2019-11-17,1,2020-12-13
44,up,Jul,Première League (feat. French The Kid),79,44,2,,,,
45,down,Ninho,Jefe,42,1,55,,,,
46,down,ROSALÍA,DESPECHÁ,31,14,20,,,,
47,-,Gala,Freed from Desire,-,25,1,,,,
48,up,Jul,Bé (feat. ANNA),78,48,2,,,,
49,down,SCH,Autobahn,29,6,5,,,,
50,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),44,1,31,,,,
51,down,Ninho,La vie qu'on mène,37,11,140,,,,
52,down,SDM,Dans le club,21,21,3,,,,
53,down,Aya Nakamura,SMS,20,8,3,,,,
54,-,Jul,Numéro ten,-,54,1,,,,
55,down,Ninho,VVS,39,1,55,,,,
56,down,Soolking & Niska,Balader,38,2,30,,,,
57,-,Central Cee,LET GO,-,3,1,,,,
58,down,SCH,LIF,25,1,8,,,,
59,up,Jul,Ils m'ont fait mal,76,59,2,,,,
60,down,Ninho,Tout en Gucci,49,1,79,,,,
61,down,Graya,Coucou (feat. Ninho),32,7,5,,,,
62,down,Tiakola,Gasolina (feat. Rsko),46,2,30,,,,
63,down,David Guetta & Bebe Rexha,I'm Good (Blue),45,14,16,,,,
64,up,Jul,J'ai fait le tri,80,64,2,,,,
65,down,ZEG P,FADE UP (feat. Hamza & SCH),53,1,26,,,,
66,up,Jul,N'importe quoi,83,66,2,,,,
67,down,Nour,Premier amour,35,32,5,,,,
68,down,Beyoncé,CUFF IT,52,10,16,,,,
69,down,Tom Odell,Another Love,48,41,14,,,,
70,up,Jul,La vie de rêve (feat. Mula B),82,70,2,,,,
71,down,SDM,2sang43,24,24,3,,,,
72,up,Jul,Jhota ou mero,87,72,2,,,,
73,up,Jul,Ma rue,85,73,2,,,,
74,up,Jul,Sous tension (feat. Samara & Didine Canon 16),81,74,2,,,,
75,up,Jul,Au bord de la mer,90,75,2,,,,
76,up,Jul,Je deviens loco,84,76,2,,,,
77,up,Jul,Néo,100,77,2,,,,
78,up,Moubarak,L'âme abimée,92,78,2,,,,
79,-,Jul,A.C.C.C,-,79,1,,,,
80,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),75,26,10,,,,
81,up,Sam Smith & Kim Petras,Unholy,88,21,13,,,,
82,down,Fave,Urus,57,14,9,,,,
83,-,Niro,Papa fait le pitre,-,67,1,,,,
84,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',55,15,3,,,,
85,-,Zola,Cartier Panthère,-,75,1,,,,
86,down,Tiakola,Meuda,61,3,30,,,,
87,-,Jul,Aqua dans la Mercedes (feat. Paky),-,87,1,,,,
88,-,Vald,SATAN 3,-,88,1,,,,
89,down,SDM,Le temps,26,26,3,,,,
90,-,Werenoi,La League,-,21,19,,,,
91,-,Ninho,Dis-moi que tu m'aimes,-,19,24,,,,
92,-,Dertay,Ma Came,-,6,1,,,,
93,-,Vegedream,Ramenez la coupe à la maison,-,74,1,,,,
94,-,Wham!,Last Christmas (Single Version),-,23,6,70,2019-12-01,2,2020-12-27
95,down,Jul,J'ai tout su,67,2,29,,,,
96,-,Orelsan & Angèle,CP_009_ Évidemment,-,6,6,,,,
97,down,Werenoi,All eyes on me,41,41,3,,,,
98,-,RK & Soolking,Paix & Plata,-,98,1,,,,
99,down,Chris Brown,Under the Influence,96,11,19,,,,
100,down,SDM,File de gauche,28,28,3,,,,
