Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,16,,,,
2,up,Soolking & Niska,Balader,3,2,21,,,,
3,up,RK,Lola,69,2,2,,,,
4,down,Mig,Quand j'y repense (feat. Tiakola),2,2,3,,,,
5,up,Gazo,RAPPEL,6,1,16,,,,
6,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),8,1,22,,,,
7,down,Oxlade,KU LO SA - A COLORS SHOW,4,4,11,,,,
8,down,ZEG P,FADE UP (feat. Hamza & SCH),5,1,17,,,,
9,up,Gazo,FLEURS (feat. Tiakola),9,6,16,,,,
10,down,Werenoi,Selfie (feat. Maes),7,3,4,,,,
11,up,Chris Brown,Under the Influence,12,11,10,,,,
12,up,Beyoncé,CUFF IT,22,10,7,,,,
13,down,Rema,Calm Down,10,8,30,,,,
14,down,Tiakola,Gasolina (feat. Rsko),13,2,21,,,,
15,up,Ninho,Jefe,18,1,46,,,,
16,down,Jul,J'ai tout su,14,2,20,,,,
17,up,Rsko,Contvct (feat. Aya Nakamura),77,17,2,,,,
18,down,Kerchak,Peur (feat. Ziak),16,4,4,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),17,14,7,,,,
20,down,Ninho,VVS,19,1,46,,,,
21,up,Werenoi,La League,24,21,11,,,,
22,up,Burna Boy,Last Last,23,10,18,,,,
23,down,Gambi,PETETE,21,2,12,,,,
24,up,Ninho,La vie qu'on mène,29,11,131,,,,
25,up,Tiakola,Mode AV (feat. Niska & Gazo),34,4,21,,,,
26,up,Gazo,CELINE 3X,26,1,23,,,,
27,up,Leto & Guy2bezbar,Fly,78,27,2,,,,
28,up,Sam Smith & Kim Petras,Unholy,43,21,4,,,,
29,up,SDM,Redescends (feat. Tiakola),30,7,14,,,,
30,up,Vacra,Plan séquence,79,30,2,,,,
31,up,Ninho,Tout en Gucci,35,1,70,,,,
32,down,ROSALÍA,DESPECHÁ,31,14,11,,,,
33,down,Dosseh & Tiakola,"Plus belle la vie, plus belle la mort",11,11,3,,,,
34,down,Gazo,BECTE,33,15,14,,,,
35,up,"RK, Guy2bezbar & Mig",Indiana,80,35,5,,,,
36,up,Gazo,MAUVAIS 2X (feat. Ninho),38,1,47,,,,
37,up,Franglish,Mano,39,4,4,,,,
38,down,OneRepublic,I Ain't Worried,32,27,13,,,,
39,down,Jul,Baïla,25,10,4,,,,
40,down,Fresh,Chop (Nouvelle École),37,1,17,,,,
41,down,Dosseh & Werenoi,La vie de César,15,15,3,,,,
42,-,Tayc & Marcus,Salomé,-,16,1,,,,
43,up,Harry Styles,As It Was,45,8,29,,,,
44,up,Tiakola,Meuda,68,3,21,,,,
45,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",44,26,20,,,,
46,-,Booba,KOA,-,3,1,,,,
47,up,Tiakola,Atasanté (feat. Hamza),55,4,21,,,,
48,down,Central Cee,Doja,46,15,13,,,,
49,down,Dosseh,Branché (feat. Momsii),27,27,2,,,,
50,-,Ninho,Carolina,-,2,1,,,,
51,up,Ninho,Dis-moi que tu m'aimes,58,19,16,,,,
52,down,Lomepal,À peu près,36,12,5,,,,
53,up,Ninho,Fendi,59,42,16,,,,
54,down,Beendo Z,Pas bête,51,30,14,,,,
55,down,Aya Nakamura,VIP,48,28,4,,,,
56,up,SDM,Passat (feat. Maes),64,6,44,,,,
57,down,Timal & Gazo,Filtré,54,1,36,,,,
58,down,Soolking,Suavemente,56,3,34,,,,
59,down,Lomepal,Hasarder,40,7,5,,,,
60,down,Lomepal,Decrescendo,49,25,5,,,,
61,up,Tiakola,Si j'savais,71,3,23,,,,
62,down,Tiakola,Sans nouvelle,28,28,3,,,,
63,up,RK,Mentalité,91,63,2,,,,
64,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),90,26,2,,,,
65,up,Pierre de Maere,Un jour je marierai un ange,66,46,12,,,,
66,down,Mig,Encore une fois (Maman),20,20,3,,,,
67,up,Ninho,Maman ne le sait pas (feat. Niska),70,19,49,,,,
68,down,Lomepal,Mauvais ordre,52,9,5,,,,
69,down,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",62,48,6,,,,
70,up,Tom Odell,Another Love,89,41,7,,,,
71,down,Timal,Caméléon (feat. Booba),61,11,8,,,,
72,up,Leto,Mapessa (feat. Tiakola),76,2,52,,,,
73,up,RK & Koba LaD,AQUA,94,40,9,,,,
74,up,Werenoi,Solitaire,75,31,10,,,,
75,up,Jul,Superstar,84,4,22,,,,
76,-,Tiakola,Roro (feat. SDM),-,6,19,,,,
77,-,Ninho,Un Poco,-,55,13,,,,
78,-,Damso,Θ. Macarena,-,60,20,,,,
79,-,Ninho,Lettre à une femme,-,1,72,,,,
80,down,Jul,J'oublie tout,57,24,19,,,,
81,down,Kalash & Damso,Malpolis,42,12,4,,,,
82,-,Ninho,De l'autre côté (feat. Nekfeu),-,32,13,,,,
83,up,RK,Nous contre eux,99,83,2,,,,
84,up,Alonzo,BALI (Bonus Track),95,27,5,,,,
85,-,RK,AP7,-,85,1,,,,
86,-,RK,Manque,-,86,1,,,,
87,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,97,54,9,,,,
88,-,RK,Tour,-,88,1,,,,
89,-,Djadja & Dinaz,J'fais mes affaires,-,56,10,,,,
90,-,Eva,Amour Impur,-,50,1,,,,
91,-,Tiakola,Soza,-,8,18,,,,
92,-,Oliver Tree & Robin Schulz,Miss You,-,46,1,,,,
93,up,Fresh,Allez dehors (feat. Niska),100,14,8,,,,
94,-,Sofia Carson,Come Back Home,-,71,2,,,,
95,up,Vianney,Call on me (feat. Ed Sheeran),96,95,2,,,,
96,-,Lost Frequencies & Calum Scott,Where Are You Now,-,24,49,,,,
97,-,Jul,Avant la douane,-,91,3,,,,
98,-,Koba LaD,Doudou,-,4,43,,,,
99,-,Beyoncé,BREAK MY SOUL,-,15,16,,,,
100,down,Mig,A tout à l'heure,53,28,6,,,,
