Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,2,1,3,,,,
2,down,Carbonne,Imagine,1,1,4,,,,
3,up,KeBlack,Boucan (feat. Franglish),3,1,5,,,,
4,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),7,2,4,,,,
5,down,floyymenor & Cris Mj,Gata Only,4,1,7,,,,
6,down,Jul,Oh qu'elle est belle (feat. Dystinct),5,2,13,,,,
7,up,Franglish,Position,8,3,14,,,,
8,up,Booba & SDM,Dolce Camara,9,1,16,,,,
9,down,Slimane,Mon amour,6,6,7,,,,
10,up,Werenoi,Pyramide (feat. Damso),11,1,15,,,,
11,down,Gazo & Tiakola,MAMI WATA,10,5,26,,,,
12,up,Jul,J'fais plaisir à la zone (feat. SDM),12,1,25,,,,
13,up,Billie Eilish,LUNCH,67,13,2,,,,
14,up,SCH,Cannelloni,60,12,2,,,,
15,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),13,1,43,,,,
16,down,Werenoi,Maudit (feat. Hamza),14,2,15,,,,
17,up,THEODORT,Wayeh,30,8,4,,,,
18,up,Lacrim,Colisée (feat. SDM),74,16,2,,,,
19,up,Green Montana,barcelona92,19,9,8,,,,
20,down,Disturbed,The Sound of Silence (CYRIL Remix),15,14,10,,,,
21,down,PLK & Jul,Faut pas,18,11,17,,,,
22,up,Billie Eilish,CHIHIRO,75,22,2,,,,
23,down,Benson Boone,Beautiful Things,16,5,16,,,,
24,up,Landy,G8,77,24,2,,,,
25,down,KeBlack,Aucune attache,17,5,17,,,,
26,up,DA Uzi,Michael Jordan,28,26,5,,,,
27,down,Timal,RR Phantom,21,16,5,,,,
28,down,Zola & Koba LaD,Temps en temps (feat. Kore),20,1,20,,,,
29,down,Ninho,Tout en Gucci,23,1,154,,,,
30,down,Dadju & Tayc,I love you,22,3,25,,,,
31,down,Star Academy & Pierre Garnier,Ceux qu'on était,24,2,16,,,,
32,up,Timal,Ounahi,78,32,2,,,,
33,down,Ninho,La vie qu'on mène,27,11,215,,,,
34,down,UZI & SDM,PANAMA,25,21,15,,,,
35,down,Naza,Quille (feat. Ninho),26,26,3,,,,
36,up,Sabrina Carpenter,Espresso,39,21,4,,,,
37,down,Ninho,Goutte d’eau,32,12,95,,,,
38,up,VEN1,Hakayet,54,23,5,,,,
39,down,UZI,GARS DU ZOO,34,30,7,,,,
40,down,Iñigo Quintero,Si No Estás,36,2,35,,,,
41,down,Dua Lipa,Training Season,37,22,11,,,,
42,down,Ninho,Dis-moi que tu m'aimes,35,19,97,,,,
43,down,GIMS & Lossa,LOCO,31,9,18,,,,
44,down,Jul,La faille,33,1,52,,,,
45,up,Bouss,Parler tout bas,61,32,3,,,,
46,up,Vacra & PLK,Confidences,48,27,3,,,,
47,down,SDM,Bolide allemand,40,1,78,,,,
48,down,Jul,J'oublie tout,41,24,82,,,,
49,down,Cyril,Stumblin' In,44,39,9,,,,
50,down,Artemas,i like the way you kiss me,43,26,8,,,,
51,down,"Corneille, Aya Nakamura & Trinix",Avec classe,47,25,17,,,,
52,down,Eva,Bottega,38,21,12,,,,
53,down,Beyoncé,TEXAS HOLD 'EM,50,7,15,,,,
54,up,Billie Eilish,L’AMOUR DE MA VIE,85,54,2,,,,
55,down,Werenoi,Tu connais,45,14,36,,,,
56,down,"Jungeli, Vegedream & Alonzo",T’étais où ? (feat. Zaho),46,23,17,,,,
57,down,Taylor Swift,Fortnight (feat. Post Malone),49,43,6,,,,
58,up,Billie Eilish,BIRDS OF A FEATHER,84,58,2,,,,
59,-,Maes & Ninho,SURVIE,-,4,1,,,,
60,down,PLK & Gazo,Ça mène à rien,53,2,19,,,,
61,down,Werenoi,Chemin d'or,51,16,64,,,,
62,down,Ninho,Maman ne le sait pas (feat. Niska),52,19,98,,,,
63,down,Ninho,De l'autre côté (feat. Nekfeu),55,32,58,,,,
64,down,Jul,Toto et Ninetta,57,43,19,,,,
65,up,Billie Eilish,BLUE,90,65,2,,,,
66,down,R3HAB & Pelican,Loca Loca,62,57,6,,,,
67,up,Billie Eilish,SKINNY,82,67,2,,,,
68,up,Billie Eilish,WILDFLOWER,88,68,2,,,,
69,down,Ninho,Jefe,58,1,130,,,,
70,up,GAULOIS,Sens interdit (feat. Ninho),96,70,2,,,,
71,up,Pierre Garnier,Nous on sait,91,54,2,,,,
72,down,Ninho,Track 13,59,1,48,,,,
73,down,Jul,Beuh d'Hollande,56,3,25,,,,
74,up,Billie Eilish,THE GREATEST,89,74,2,,,,
75,up,Timal,Glock 9,93,75,2,,,,
76,up,Maes & PLK,4MOTION,80,17,13,,,,
77,down,Ninho,Un Poco,64,55,41,,,,
78,down,Jul,J'ai pris le mic,29,29,3,,,,
79,-,Cappuccino,Wa zebi,-,79,1,,,,
80,-,Kore & Hamza,Lalla,-,26,1,,,,
81,up,Timal,Paris,100,81,2,,,,
82,down,PLK,Pilote (feat. Hamza),65,3,70,,,,
83,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,56,1,,,,
84,-,Bolémvn & Jungeli,On y va,-,84,1,,,,
85,down,Jul,J'ai tout su,73,2,81,,,,
86,up,Billie Eilish,BITTERSUITE,95,86,2,,,,
87,-,Timal,Enzo,-,87,1,,,,
88,-,THEODORT,Toko dombi,-,43,4,,,,
89,up,Billie Eilish,THE DINER,94,89,2,,,,
90,-,Tommy Richman,Million Dollar Baby,-,81,1,,,,
91,up,Soolking & Gazo,Casanova,92,1,47,,,,
92,-,ZERB,Mwaki,-,76,2,,,,
93,-,Ninho,Fendi,-,42,51,,,,
94,down,Gazo,DIE,70,1,98,,,,
95,-,Ninho,Zipette,-,2,38,,,,
96,down,KeBlack,LAISSE MOI,69,2,38,,,,
97,up,Tam Sir,"Coup du marteau (feat. Team Paiya, Ste Milano, Renard Barakissa, Tazeboy & PSK)",97,19,20,,,,
98,down,Ninho,VVS,71,1,130,,,,
99,-,Timal,Piste brouillée,-,99,1,,,,
100,-,Jul,La bandite,-,59,3,,,,
