Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),1,1,3,,,,
2,up,Tiakola,Gasolina (feat. Rsko),37,2,2,,,,
3,up,Tiakola,Si j'savais,3,3,4,,,,
4,up,Tiakola,Mode AV (feat. Niska & Gazo),44,4,2,,,,
5,up,Tiakola,Atasanté (feat. Hamza),59,4,2,,,,
6,up,Tiakola,Roro (feat. SDM),57,6,2,,,,
7,down,Gazo,CELINE 3X,2,1,4,,,,
8,up,Tiakola,Soza,65,8,2,,,,
9,down,Soolking,Suavemente,7,3,15,,,,
10,down,Tiakola,Coucher de soleil,8,8,3,,,,
11,down,Jul,Superstar,5,4,3,,,,
12,-,Gazo,MOLLY - A COLORS SHOW,-,4,1,,,,
13,up,Soolking & Niska,Balader,79,2,2,,,,
14,up,Tiakola,Meuda,67,3,2,,,,
15,up,Tiakola,Riri / No camera,74,15,2,,,,
16,down,Timal & Gazo,Filtré,6,1,17,,,,
17,down,Tiakola,M3lo,15,4,7,,,,
18,down,Alonzo,TRAFICANTE,4,4,13,,,,
19,up,Tiakola,Parapluie,66,19,2,,,,
20,up,Tiakola,#TT,61,20,2,,,,
21,down,Rema,Calm Down,14,8,11,,,,
22,up,Tiakola,R.I.Peace,77,22,2,,,,
23,down,Harry Styles,As It Was,9,8,10,,,,
24,down,Aya Nakamura,Dégaine (feat. Damso),10,1,13,,,,
25,-,Kate Bush,Running Up That Hill (A Deal With God),-,14,1,,,,
26,down,Ninho,VVS,11,1,27,,,,
27,up,Tiakola,Arsenik,72,27,2,,,,
28,down,Ninho,Jefe,12,1,27,,,,
29,up,Tiakola,La clé,64,24,9,,,,
30,up,Tiakola,1ntro'p,73,30,2,,,,
31,down,Koba LaD,Doudou,16,4,26,,,,
32,down,ROSALÍA,LA FAMA (feat. The Weeknd),18,8,23,,,,
33,down,Yanns,Clic clic pan pan,17,10,15,,,,
34,down,Tayc,Sans effet,19,6,4,,,,
35,up,Soolking & Reynmen,Askim,39,34,4,,,,
36,down,Disiz & Damso,RENCONTRE,20,1,12,,,,
37,down,CKay,Emiliana,22,12,21,,,,
38,down,Jul,Ça tourne dans ma tête,29,10,4,,,,
39,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,28,8,,,,
40,-,Jul,J'ai tout su,-,2,1,,,,
41,down,Dadju & Ronisia,Toko Toko,23,16,6,,,,
42,up,Soolking & Naps,Sel3a,82,42,2,,,,
43,down,SDM,Passat (feat. Maes),26,6,25,,,,
44,down,OBOY,TDB,32,1,49,,,,
45,down,Marwa Loud,Ghir Ntiya (feat. Moha k),21,7,4,,,,
46,-,Jul,Ténébreux,-,6,1,,,,
47,-,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",-,26,1,,,,
48,down,Alonzo,PLAQUÉ 13,13,13,4,,,,
49,down,DA Uzi,On se reverra plus (feat. Gazo),30,4,12,,,,
50,-,Jul,Gigi,-,7,1,,,,
51,-,Jul,J'éteins mon téléphone,-,8,1,,,,
52,down,Farruko,Pepas,38,6,42,,,,
53,up,Soolking & Heuss L'enfoiré,Reste,87,53,2,,,,
54,-,Jul,Sur la Costa del Sol,-,9,1,,,,
55,down,Jul,La miss,33,10,26,,,,
56,down,Green Montana,NEYMAR JR (feat. SDM),31,6,8,,,,
57,up,Dinos,AMARU,58,57,2,,,,
58,-,Jul,Faut pas (Extraterrestre),-,11,1,,,,
59,down,Alonzo,QUARTIERS NORD,24,24,3,,,,
60,down,Lost Frequencies & Calum Scott,Where Are You Now,34,24,32,,,,
61,down,Gazo,MAUVAIS 2X (feat. Ninho),35,1,29,,,,
62,-,Jul,J'ai le démon,-,20,1,,,,
63,-,Jul,Ma drogue,-,13,1,,,,
64,-,Jul,Sous la Simond,-,17,1,,,,
65,down,Ninho,La vie qu'on mène,40,11,114,,,,
66,down,Naps,La Maxance,25,25,3,,,,
67,down,Jul,La street (feat. Morad),41,15,26,,,,
68,down,Fireboy DML & Ed Sheeran,Peru,53,49,6,,,,
69,-,DJ Snake,Disco Maghreb,-,50,1,,,,
70,up,Soolking,Ya lbahri,99,70,2,,,,
71,down,PNL,Deux frères,60,60,4,,,,
72,-,Jul,cœur blessé,-,21,1,,,,
73,-,Jul,Comme au bon vieux temps,-,28,1,,,,
74,-,Jul,Flouz,-,24,1,,,,
75,down,Naps,Best life (feat. Gims),47,1,36,,,,
76,down,Naps,La kiffance,42,1,67,,,,
77,up,Soolking,Fiesta,96,77,2,,,,
78,-,Jul,Avec José,-,27,1,,,,
79,-,Jul,Je te veux toi,-,30,1,,,,
80,-,Jul,Courtoisie,-,31,1,,,,
81,-,Jul,En two two bé,-,39,1,,,,
82,-,Jul,1 fois mais pas 2 (feat. Houari & Moubarak),-,35,1,,,,
83,-,Jul,Dans la loge,-,36,1,,,,
84,down,Glass Animals,Heat Waves,48,46,14,75,2021-02-28,71,2021-03-07
85,down,Angèle & Damso,Démons,43,17,27,,,,
86,down,Kungs,Clap Your Hands,51,43,10,,,,
87,down,PLK & OBOY,Attentat (feat. OBOY),71,4,30,,,,
88,down,Ninho,Vérité,69,3,27,,,,
89,-,Soolking,Maria,-,89,1,,,,
90,down,Anitta,Envolver,49,49,7,,,,
91,-,Lomepal,Tee,-,22,1,,,,
92,-,ISK,Laisse tomber (feat. Timal),-,48,1,,,,
93,-,SDM,Gâchette,-,68,1,,,,
94,down,Orelsan,La Quête,52,3,25,,,,
95,down,Leto,Mapessa (feat. Tiakola),89,2,38,,,,
96,down,Alonzo,CIAO LA FRANCE (feat. Skinny Flex),27,27,3,,,,
97,-,Soolking,Parano,-,97,1,,,,
98,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),91,21,40,,,,
99,up,Soolking & Kendji Girac,Baila,100,99,2,,,,
100,down,Yaro & Ninho,Dernier Étage,63,20,11,,,,
