Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,31,,,,
2,up,DYSTINCT,Business (feat. Naza),4,2,5,,,,
3,down,Jul,La faille,2,1,8,,,,
4,down,Tiakola,Meuda,3,3,58,,,,
5,up,Naps,C'est carré le S (feat. Gazo & Ninho),7,1,10,,,,
6,up,Ayra Starr,Rush,8,6,26,,,,
7,down,Sadek & Ninho,TP,6,6,3,,,,
8,up,DYSTINCT,Tek Tek (feat. MHD),9,6,8,,,,
9,up,Heuss L'enfoiré,Saiyan (feat. Gazo),23,2,5,,,,
10,up,Alonzo,Guadalajara,76,10,2,,,,
11,up,Jul,Tropical,54,11,3,,,,
12,down,Jul,Entraînement,5,2,4,,,,
13,-,JEY BROWNIE & FLEM KGB,GTB,-,7,1,,,,
14,up,GAULOIS,Jolie (feat. Ninho),14,2,25,,,,
15,up,"No Limit, Gazo & Damso",LA RUE,15,3,8,,,,
16,up,Miley Cyrus,Flowers,16,1,25,,,,
17,up,Werenoi,Ciao (feat. Ninho),18,1,17,,,,
18,up,Vacra,Tiki Taka,29,12,26,,,,
19,up,SDM,Mr. Ocho,20,1,31,,,,
20,up,Franglish,Bolingo,31,20,5,,,,
21,up,Ninho,25 G,33,8,4,,,,
22,down,Jul,Alcantara,10,4,4,,,,
23,up,Joé Dwèt Filé,Délire (feat. Tiakola),79,12,6,,,,
24,up,Nahir,Piranha (feat. Vacra),28,24,4,,,,
25,up,Ninho,La vie qu'on mène,30,11,168,,,,
26,down,Djadja & Dinaz,Khemem,11,11,3,,,,
27,down,PLK,Demain,22,1,12,,,,
28,-,Ninho,Track 5,-,1,1,,,,
29,-,Ninho,Track 1,-,3,1,,,,
30,up,Morad,Se Grita (feat. Jul),58,11,8,,,,
31,up,Gazo,DIE,34,1,53,,,,
32,down,Djadja & Dinaz,Capitaine,25,3,15,,,,
33,down,Jul,Coco (feat. Vacra),17,10,4,,,,
34,down,PLK,Nouvelles,26,3,12,,,,
35,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",38,35,4,,,,
36,up,Rema,Charm,36,33,7,,,,
37,down,Jul,Ragnar,19,7,6,,,,
38,up,Ninho,Tout en Gucci,41,1,107,,,,
39,up,Ninho,Goutte d’eau,44,12,48,,,,
40,down,Shay,Jolie Go,37,14,9,,,,
41,up,Maes,Méchant,82,41,2,,,,
42,up,Gazo,FLEURS (feat. Tiakola),49,6,53,,,,
43,up,Dave & Central Cee,Sprinter,45,20,5,,,,
44,-,Ninho,Track 2,-,4,1,,,,
45,down,Booba,Signé,12,12,3,,,,
46,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),51,1,58,,,,
47,down,Werenoi,Chemin d'or,46,16,17,,,,
48,up,Ninho,Jefe,53,1,83,,,,
49,up,"Vladimir Cauchemar, SCH & Unknown T",Extendo,85,49,2,,,,
50,down,Jul,DP sur le maillot,21,6,4,,,,
51,down,Jul,J'ai tout su,50,2,55,,,,
52,down,Werenoi,10.03.2023,47,5,19,,,,
53,down,Jul,Mazé,24,15,4,,,,
54,up,Nej,Dernière fois,80,54,2,,,,
55,-,Ninho,Track 3,-,5,1,,,,
56,-,Ninho,Track 13,-,1,1,,,,
57,up,Tiakola,Atasanté (feat. Hamza),57,4,35,,,,
58,-,Lartiste,Zarzour,-,57,1,,,,
59,down,Gradur & Hamza,Mon BB,13,13,3,,,,
60,down,Werenoi,Laboratoire,52,6,17,,,,
61,up,Rema,Calm Down,72,8,67,,,,
62,down,ROSALÍA & Rauw Alejandro,BESO,61,23,12,,,,
63,up,SDM,Passat (feat. Maes),66,6,72,,,,
64,up,Tiakola,Gasolina (feat. Rsko),69,2,56,,,,
65,down,Ninho,Dis-moi que tu m'aimes,64,19,50,,,,
66,up,Luidji,Reste en Vie,90,66,2,,,,
67,down,Aya Nakamura,Baby,56,1,25,,,,
68,-,Ninho,Track 6,-,11,1,,,,
69,-,Ninho,Track 9,-,9,1,,,,
70,-,Ninho,Track 10,-,8,1,,,,
71,down,Jul,Chagriné,27,11,4,,,,
72,-,Ninho,Track 14,-,7,1,,,,
73,-,Ninho,Track 8,-,12,1,,,,
74,-,Ninho,Track 12,-,5,1,,,,
75,-,Ninho,Track 11,-,13,1,,,,
76,down,Jul,Courtois,32,14,4,,,,
77,down,Ninho,Fendi,55,42,49,,,,
78,down,Dau,Finale - Nouvelle École,35,4,5,,,,
79,-,Ninho,Track 15,-,18,1,,,,
80,-,Ninho,Track 16,-,15,1,,,,
81,down,"Franglish, Aya Nakamura & Hamza",Djo,43,6,5,,,,
82,-,Ninho,Track 17,-,16,1,,,,
83,down,Libianca,People,60,31,20,,,,
84,down,Purple Disco Machine & Kungs,Substitution,81,50,8,,,,
85,up,Joé Dwèt Filé,Molo (feat. Dadju),89,85,2,,,,
86,up,Joé Dwèt Filé,Pozisyon (Fem voyé 2),97,86,2,,,,
87,down,Ninho,VVS,71,1,83,,,,
88,down,Jul,Droit au but,39,19,4,,,,
89,down,Loreen,Tattoo,83,30,5,,,,
90,down,Werenoi,Escorte (feat. PLK),62,2,17,,,,
91,-,Heuss L'enfoiré,Cités de France (feat. Ninho & ZEG P),-,31,1,,,,
92,down,Benab,RS5 (feat. Timal),42,42,3,,,,
93,down,Jul,Range ton égo,40,17,4,,,,
94,down,Jul,C'est quand qu'il s'éteint ?,48,48,3,,,,
95,down,Ninho,Maman ne le sait pas (feat. Niska),84,19,77,,,,
96,-,Davido,UNAVAILABLE (feat. Musa Keys),-,65,1,,,,
97,down,Hamza & Damso,Nocif,65,1,20,,,,
98,-,Lewis Capaldi,Someone You Loved,-,45,21,4,2019-10-06,4,2019-10-06
99,-,Sofiane,#JeSuisPasséChezSo2023,-,80,1,,,,
100,down,Jul,J'oublie tout,96,24,36,,,,
