Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,2,1,231,,,,
2,up,Skrillex,Scary Monsters and Nice Sprites,3,1,228,,,,
3,up,David Guetta,Listen,5,1,222,,,,
4,up,Knife Party,Rage Valley - EP,8,2,226,,,,
5,up,Verschiedene Interpreten,UKF Dubstep 2011,10,5,235,,,,
6,up,Knife Party,Haunted House - EP,12,6,231,,,,
7,up,Skrillex,More Monsters and Sprites,13,7,234,,,,
8,up,The Chainsmokers,Bouquet - EP,14,8,225,,,,
9,up,Krewella,Get Wet,15,9,231,,,,
10,up,Lindsey Stirling,Brave Enough,16,8,231,,,,
11,up,Tiësto,Elements of Life,18,10,227,,,,
12,down,Skrillex,Recess,7,3,225,,,,
13,up,The Chainsmokers,Collage - EP,19,13,215,,,,
14,up,Calvin Harris,Funk Wav Bounces Vol. 1,20,14,226,,,,
15,-,どんぐりず,DONGRHYTHM,-,15,1,,,,
16,up,Daft Punk,Discovery,21,1,239,20,2021-02-28,20,2021-02-28
17,up,Krewella,Play Hard - EP,22,16,232,,,,
18,down,Calvin Harris,Motion,4,1,216,,,,
19,-,Galantis,Pharmacy,-,17,223,,,,
20,up,Various Artists,"50 Techno Electro Tunes, Vol. 1",24,12,222,,,,
21,up,Zeds Dead,Somewhere Else,25,14,233,,,,
22,up,Knife Party,100% No Modern Talking - EP,26,15,230,,,,
23,up,Armin van Buuren,A State of Trance 2014,27,21,216,,,,
24,up,Various Artists,UKF Dubstep 2010,29,16,104,,,,
25,down,The Chainsmokers,Memories...Do Not Open,6,1,226,,,,
26,up,Knife Party,Abandon Ship,31,18,219,,,,
27,up,DJ Enferno,Ultra Dance 11 (Mixed by DJ Enferno),32,22,222,,,,
28,up,David Guetta,Nothing But the Beat,33,2,235,,,,
29,up,Benny Benassi,Hypnotica,34,25,219,,,,
30,up,Various Artists,UKF Dubstep 2013,35,21,214,,,,
31,up,ZHU,THE NIGHTDAY - EP,36,20,225,,,,
32,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,9,3,225,,,,
33,up,Various Artists,All Trap Music,42,22,223,,,,
34,up,Dillon Francis,"Money Sucks, Friends Rule",37,23,224,,,,
35,down,Various Artists,UKF Dubstep 2012,11,6,230,,,,
36,up,Madeon,Adventure (Deluxe),38,24,217,,,,
37,up,Diplo,Express Yourself - EP,39,25,226,,,,
38,up,Daft Punk,Homework,40,3,234,,,,
39,up,Tiësto,"Club Life, Vol. 2 - Miami",41,26,176,,,,
40,-,Various Artists,Zomermuziek 2024: De beste zomerhits 2024 - Leuke muziek - Goede vibes - Blije beats - Positieve vibes - Blije vibes - Goed gevoel - Blije hits - Zomerfeest - Blije muziek van Hoop Records,-,40,1,,,,
41,down,Tiësto,"Club Life, Vol. 2: Miami",17,12,229,,,,
42,-,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],-,11,214,,,,
43,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",23,18,223,,,,
44,-,D. Stone,Total Unison - EP,-,44,1,,,,
45,down,Kygo,Kygo,1,1,3,,,,
46,down,Robin Schulz,Sugar,30,17,224,,,,
47,down,David Guetta,Nothing But the Beat Ultimate,28,16,220,75,2019-10-06,57,2019-10-20
48,up,Kaskade,Atmosphere (Deluxe Version),52,27,171,,,,
49,-,"Armin van Buuren, Paul Oakenfold & Cosmic Gate","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Cosmic Gate And More)",-,29,171,,,,
50,down,deadmau5,W:/2016ALBUM/,44,17,219,,,,
51,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,3,,,,
52,-,Dillon Francis,This Mixtape Is Fire,-,34,137,,,,
53,-,Benny Benassi,Electroman (Deluxe Version),-,35,111,,,,
54,-,Various Artists,Uplifting Only Top 15: February 2021,-,54,1,,,,
55,-,Various Artists,UKF Bass Culture,-,36,89,,,,
