Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kygo,Kygo,6,6,2,,,,
2,down,Skrillex,Bangarang,1,1,230,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites,3,1,227,,,,
4,up,Calvin Harris,Motion,4,1,215,,,,
5,up,David Guetta,Listen,5,1,221,,,,
6,up,The Chainsmokers,Memories...Do Not Open,17,1,225,,,,
7,up,Skrillex,Recess,7,3,224,,,,
8,up,Knife Party,Rage Valley - EP,9,2,225,,,,
9,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,10,3,224,,,,
10,up,Verschiedene Interpreten,UKF Dubstep 2011,11,5,234,,,,
11,up,Various Artists,UKF Dubstep 2012,12,6,229,,,,
12,up,Knife Party,Haunted House - EP,13,6,230,,,,
13,up,Skrillex,More Monsters and Sprites,14,7,233,,,,
14,up,The Chainsmokers,Bouquet - EP,15,8,224,,,,
15,up,Krewella,Get Wet,16,10,230,,,,
16,up,Lindsey Stirling,Brave Enough,18,8,230,,,,
17,up,Tiësto,"Club Life, Vol. 2: Miami",19,12,228,,,,
18,up,Tiësto,Elements of Life,20,10,226,,,,
19,up,The Chainsmokers,Collage - EP,21,14,214,,,,
20,up,Calvin Harris,Funk Wav Bounces Vol. 1,22,14,225,,,,
21,up,Daft Punk,Discovery,23,1,238,20,2021-02-28,20,2021-02-28
22,up,Krewella,Play Hard - EP,24,16,231,,,,
23,up,Tiësto,"Club Life, Vol. 1 - Las Vegas",25,18,222,,,,
24,up,Various Artists,"50 Techno Electro Tunes, Vol. 1",26,12,221,,,,
25,up,Zeds Dead,Somewhere Else,27,14,232,,,,
26,up,Knife Party,100% No Modern Talking - EP,28,15,229,,,,
27,up,Armin van Buuren,A State of Trance 2014,29,21,215,,,,
28,-,David Guetta,Nothing But the Beat Ultimate,-,16,219,75,2019-10-06,57,2019-10-20
29,up,Various Artists,UKF Dubstep 2010,31,16,103,,,,
30,up,Robin Schulz,Sugar,30,17,223,,,,
31,up,Knife Party,Abandon Ship,33,18,218,,,,
32,up,DJ Enferno,Ultra Dance 11 (Mixed by DJ Enferno),34,22,221,,,,
33,up,David Guetta,Nothing But the Beat,35,2,234,,,,
34,up,Benny Benassi,Hypnotica,36,25,218,,,,
35,up,Various Artists,UKF Dubstep 2013,37,21,213,,,,
36,up,ZHU,THE NIGHTDAY - EP,38,20,224,,,,
37,up,Dillon Francis,"Money Sucks, Friends Rule",40,23,223,,,,
38,up,Madeon,Adventure (Deluxe),41,24,216,,,,
39,up,Diplo,Express Yourself - EP,42,25,225,,,,
40,up,Daft Punk,Homework,43,3,233,,,,
41,up,Tiësto,"Club Life, Vol. 2 - Miami",44,26,175,,,,
42,down,Various Artists,All Trap Music,39,22,222,,,,
44,down,deadmau5,W:/2016ALBUM/,32,17,218,,,,
45,down,Tove Lo & SG Lewis,HEAT - EP,2,2,3,,,,
46,-,Delerium,Semantic Spaces,-,,1,,,,
51,-,Cleric,Angel of Death - EP,-,,1,,,,
52,down,Kaskade,Atmosphere (Deluxe Version),45,27,170,,,,
