Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,5'nizza,Пятница,1,1,235,,,,
2,up,5'nizza,Всё лучшее в одном,2,1,237,,,,
3,up,5'nizza,05,3,2,237,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,3,237,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,236,94,2019-10-06,15,2019-10-20
6,up,Laid Back,Uptimistic Music,6,5,237,,,,
7,up,Varios Artistas,Vintage Reggae Café,7,6,237,,,,
8,up,Khruangbin,Hasta El Cielo,8,6,237,,,,
9,up,Verschiedene Interpreten,Disco Reggae Vol. 4,9,3,137,,,,
10,up,Shaggy,Boombastic,10,8,235,,,,
11,up,Dub Fx,Thinking Clear,11,9,237,,,,
12,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",12,11,237,,,,
13,up,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",13,9,237,,,,
14,up,Nneka,To and Fro,14,12,237,,,,
15,up,Matisyahu,Youth,15,5,237,,,,
16,up,Tony Mary El Insuperable,ASAMSHE,16,15,108,,,,
17,up,Bob Marley & The Wailers,Legend (Deluxe Edition),17,3,91,,,,
18,up,Sean Paul,Mad Love: The Prequel,18,3,237,,,,
19,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,19,14,237,,,,
20,up,The Vyo,Зелений,20,18,237,,,,
21,up,The Dynamics,Version Excursions,21,7,236,,,,
22,up,Dva Samoleta,Poo!,22,6,80,,,,
23,up,Various Artists,"Ghetto Youths International presents Set Up Shop, Vol. 2",23,21,237,,,,
24,up,Beenie Man,Back to Basics,24,22,237,,,,
25,up,Matisyahu,Spark Seeker,25,23,237,,,,
26,up,The Jolly Boys,Great Expectation,26,24,237,,,,
27,up,Rotfront,Emigrantski Raggamuffin,27,25,237,,,,
28,up,Egoless,Dubternal,28,4,8,,,,
29,up,Rasta Mia & Don Sharicon,Go Deh Gal (Spidy Johnson Remixes) - EP,29,2,62,,,,
30,up,Dub Pistols,Frontline,30,2,46,,,,
31,up,Art Vibes Music & Tebra,Tebra (DJ Mix),31,5,20,,,,
32,up,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),32,1,21,,,,
33,up,Art Vibes Music & Amour Propre,Amour Propre (DJ Mix),33,3,21,,,,
34,up,Mato,Jazz-Funk Dub Tribute,34,3,6,,,,
35,up,Sergey Babkin,Я Солдат (2022 Version) - EP,35,5,93,,,,
36,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),36,4,51,,,,
37,up,Don Letts,Late Night Tales presents Version Excursion selected by Don Letts,37,3,139,,,,
38,up,Spice,10,38,6,100,,,,
39,up,Takana Zion,Human Supermacy,39,4,155,,,,
40,up,Pachyman,The Return of…,40,4,73,,,,
41,up,SHRI-Ланка,Самолеты так низко не летают,41,4,9,,,,
42,up,Roots Makers,Roots Makers In Dub,42,3,168,,,,
43,up,Roots Makers,Roots Makers,43,4,168,,,,
44,up,New Age Steppers,New Age Steppers,44,5,145,,,,
45,up,Чаламада,Пушлисьме,45,2,63,,,,
46,up,Salto Nazad,Діти,46,6,149,,,,
47,up,Rocky Leon,In the Flow,47,4,224,,,,
48,up,"Damian ""Jr. Gong"" Marley",Stony Hill,49,4,120,,,,
49,up,Bob Marley & The Wailers,Kaya (Remastered),50,3,234,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,2,128,,,,
51,up,Toots & The Maytals,Reggae Greats - Toots & the Maytals,52,4,193,,,,
52,up,Various Artists,A Dee-Jay Explosion: Inna Dance Hall Style (Live),53,31,237,,,,
53,up,"Nori, M.D.",MIKU's Humming songs - EP,54,5,133,,,,
54,down,DJ Vadim & Fat Freddy's Drop,Flashback (The Electric Drop),48,8,138,,,,
