Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,8,,,,
2,up,Björk,Homogenic,8,2,95,,,,
3,up,Radiohead,Kid A,11,2,92,,,,
4,up,Justice,Hyperdrama,4,1,12,,,,
5,down,Eternxlkz,SLAY! - EP,3,1,11,,,,
6,down,Miracle Tones,432 Hz Deep Sleep,2,1,38,,,,
7,up,Portishead,Dummy,7,2,188,,,,
8,down,C418,Minecraft - Volume Alpha,5,3,200,,,,
9,up,The Blaze,JUNGLE,30,1,60,,,,
10,up,Björk,Vespertine,19,4,91,,,,
11,down,The Blaze,Territory - EP,9,2,220,,,,
12,up,Massive Attack,Blue Lines (2012 Mix / Master),17,12,67,,,,
13,down,Massive Attack,Mezzanine (Deluxe),12,4,128,,,,
14,up,Grimes,Art Angels,15,1,202,,,,
15,down,Fred again..,USB,6,2,62,,,,
16,down,Burial,Untrue,10,10,55,,,,
17,up,The Blaze,Dancehall,25,1,218,,,,
18,up,Eternxlkz,FORCE! - EP,42,18,2,,,,
19,up,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",27,2,181,,,,
20,down,Bass Boosted HD,Extreme Bass Boost,18,1,188,,,,
21,down,VOJ & Narvent,Memory Reboot,14,2,38,,,,
22,down,エイフェックス・ツイン,Selected Ambient Works 85-92,20,4,97,,,,
23,-,The Blaze,"Cercle: The Blaze at Aiguille du Midi in Chamonix, France (Live)",-,3,42,,,,
24,down,Crystal Castles,Crystal Castles,23,3,127,,,,
25,up,ZHU,RINGOS DESERT,81,4,184,,,,
26,up,Skrillex,Quest For Fire,28,1,67,,,,
27,up,Zaffer,The Arrival,31,1,204,,,,
28,up,Pastel Ghost,Abyss,29,11,54,,,,
29,down,Iglooghost,Tidal Memory Exo,24,24,3,,,,
30,up,Björk,Greatest Hits,53,30,4,,,,
31,down,Boris Brejcha,Level One,21,4,6,,,,
32,up,Gesaffelstein,GAMMA,36,1,9,,,,
33,up,The Avener,The Wanderings of the Avener,47,1,210,,,,
34,-,Altay Tuna POLAT,The Solar System,-,19,6,,,,
35,up,Kraftwerk,Trans Europe Express (Remastered),39,35,5,,,,
36,-,2hollis,2,-,26,6,,,,
37,up,Grimes,Visions,48,13,132,,,,
38,up,ODESZA,Spinback Remixes,54,38,2,,,,
39,up,Eternxlkz,SLAY! (Jersey Remix) - EP,40,36,4,,,,
40,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),56,1,85,,,,
41,up,Kasseta,Воздух вода огонь,70,41,2,,,,
42,up,Ash,Self-Discovery,83,2,15,,,,
43,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,43,8,,,,
44,down,M83,"Hurry up, We're Dreaming",34,9,64,,,,
45,up,Lalalar,En Kötü İyi Olur,80,1,35,,,,
46,-,Machinedrum,3FOR82,-,46,1,,,,
47,up,Buddha Bar,Buddha Bar - Best Of,73,1,219,,,,
48,-,Kazy Lambist,The Coast - EP,-,24,10,,,,
49,-,Air,Late Night Tales: Air (DJ Mix),-,49,1,,,,
52,-,FKA twigs,Lp1,-,10,43,,,,
53,down,The Prodigy,The Fat of the Land,35,15,38,,,,
54,down,CMH,MUDBLOOD,45,27,15,,,,
55,-,Monolink,Under Darkening Skies,-,4,41,,,,
56,-,Crystal Castles,Amnesty (I),-,41,21,,,,
57,down,Joost,Europapa: Greatest Hits - EP,13,13,4,,,,
58,-,Disclosure,Settle (Deluxe),-,24,49,,,,
59,down,FKA twigs,MAGDALENE,26,1,199,20,2019-11-10,10,2019-11-17
60,-,Clams Casino & Jazztronik,Winter Flower Reimagined,-,31,2,,,,
61,down,Eguana,Exploration,41,41,3,,,,
62,-,Kavinsky,Reborn,-,1,35,,,,
63,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,45,10,,,,
64,-,Blank & Jones,#WhatWeDoAtNight 3,-,64,2,,,,
65,down,Sampha,Lahai,63,1,31,,,,
66,-,Andrew Lahiff,The People Under the Stars,-,66,1,,,,
67,-,Ash,Thoughts,-,27,6,,,,
68,-,Björk,Utopia,-,19,37,,,,
69,-,Dinah Eastwood,Refresh,-,69,1,,,,
70,-,Virtual Riot,Simulation - The DLC,-,70,1,,,,
71,-,Disclosure,Caracal (Deluxe),-,1,28,,,,
72,-,Massive Attack,Heligoland (Deluxe Edition),-,19,65,,,,
73,up,Sleep Research Facility,Deep Frieze,85,73,5,,,,
74,-,Bedouin,"Cercle: Bedouin at Petra, Jordan (DJ Mix)",-,62,3,,,,
75,-,"Wet Rain, Rain Radiance & Rain",Rain Showers,-,75,1,,,,
76,-,The Crystal Method,The Trip Out,-,33,2,,,,
77,-,Tuğçe Kurtiş & Miret,Paloma + Remixes,-,60,3,,,,
78,down,Dark Fanti,Dark Fanti,43,43,2,,,,
79,-,Shygirl,Nymph,-,2,64,,,,
80,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,12,43,,,,
81,-,Portishead,Portishead,-,23,23,,,,
82,-,Eartheater,RIP Chrysalis,-,72,4,,,,
84,-,DAVID AUGUST,"Boiler Room: David August in Berlin, Apr 9, 2014 (Live)",-,22,20,,,,
85,-,Bon Entendeur,Rivages,-,11,5,,,,
