Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,11,2,2,,,,
3,up,Radiohead,Kid A,7,2,95,,,,
4,up,Justice,Hyperdrama,4,1,15,,,,
5,up,Björk,Homogenic,5,2,98,,,,
6,up,C418,Minecraft - Volume Alpha,6,3,203,,,,
7,down,Eternxlkz,SLAY! - EP,2,1,14,,,,
8,up,Kasbo,The Learning of Urgency,49,8,2,,,,
9,up,Eternxlkz,BRODYAGA FUNK 2 - EP,42,9,2,,,,
10,up,Massive Attack,Mezzanine (Deluxe),10,4,131,,,,
11,down,Portishead,Dummy,8,2,191,,,,
12,down,Fred again..,USB,9,2,65,,,,
13,up,Crystal Castles,Crystal Castles,14,3,130,,,,
14,down,Miracle Tones,432 Hz Deep Sleep,3,1,41,,,,
15,up,Skrillex,Quest For Fire,25,1,70,,,,
16,up,The Prodigy,The Fat of the Land,29,15,41,,,,
17,down,Björk,Vespertine,12,4,94,,,,
18,up,D.Dan,Early Hours (DJ Mix),80,18,2,,,,
19,up,VOJ & Narvent,Memory Reboot,19,2,41,,,,
20,down,Grimes,Art Angels,13,1,205,,,,
21,up,エイフェックス・ツイン,Selected Ambient Works 85-92,22,4,100,,,,
22,down,M83,"Hurry up, We're Dreaming",21,9,67,,,,
23,up,Sex Music Zone,"Sex Music – The Best Sex Songs, Relaxing Music to Make Love, Erotic Massage, Shiatsu, Penis Massage, Passionate Love, Foreplay, Tantric Sex, Kamasutra, Sexy Massag",26,2,184,,,,
24,-,Moby,always centered at night,-,24,3,,,,
25,down,The Blaze,Territory - EP,15,2,223,,,,
26,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),27,1,88,,,,
27,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,75,12,45,,,,
28,up,The Blaze,JUNGLE,31,1,63,,,,
29,down,Massive Attack,Blue Lines (2012 Mix / Master),18,12,70,,,,
30,up,Major Lazer,Peace Is the Mission (Extended),36,5,175,,,,
31,up,Ash,Self-Discovery,41,2,17,,,,
32,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,32,3,18,,,,
33,up,Fred again..,Actual Life (April 14 - December 17 2020),38,2,134,,,,
34,-,Serhat Durmus,Red Lies,-,14,19,,,,
35,down,Bass Boosted HD,Extreme Bass Boost,24,1,191,,,,
36,-,Serhat Durmus,Arres,-,2,35,,,,
37,up,PXLWYSE,Eu Sento Gabu! - EP,67,37,3,,,,
38,down,Pastel Ghost,Abyss,17,11,57,,,,
39,-,TWO LANES,Innervision - EP,-,39,1,,,,
40,up,Chet Faker,Built on Glass,72,16,21,,,,
41,up,Röyksopp,The Inevitable End,61,3,198,,,,
42,-,Gesaffelstein,GAMMA,-,1,11,,,,
43,up,Metronomy,"Posse, Vol. 2 - EP",63,43,2,,,,
44,down,FKA twigs,MAGDALENE,34,1,202,20,2019-11-10,10,2019-11-17
45,down,Lalalar,Bi Cinnete Bakar,39,1,105,,,,
46,up,Boris Brejcha,Level One,81,4,9,,,,
47,-,Tunnelvisions,Midnight Voyage,-,47,1,,,,
48,-,Crystal Castles,(II),-,11,55,,,,
49,down,Justice,Justice,37,24,36,,,,
50,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,22,52,,,,
51,up,FKA twigs,CAPRISONGS,54,1,119,,,,
52,up,2hollis,2,93,26,9,,,,
53,-,Waldeck,The Moon and the Orient,-,53,1,,,,
54,down,Zaffer,The Arrival,48,1,207,,,,
55,-,berlioz,jazz is for ordinary people - EP,-,7,35,,,,
56,down,Shygirl,Club Shy (RMX),45,45,3,,,,
57,down,Eartheater,RIP Chrysalis,52,52,7,,,,
58,-,ZHU,RINGOS DESERT,-,4,186,,,,
59,up,Kordhell,A MILLION WAYS TO MURDER (DELUXE),71,20,12,,,,
60,up,The Avener,The Wanderings of the Avener,76,1,213,,,,
61,down,Eternxlkz,JUJALARIM FUNK - EP,43,22,27,,,,
62,-,Deep House,Chill House,-,62,1,,,,
63,-,Solomun,Nobody Is Not Loved,-,1,70,,,,
64,down,Burial,Untrue,23,10,58,,,,
65,down,Eguana,Exploration,35,35,6,,,,
66,-,Sampha,Process (Bonus Edition),-,23,24,,,,
67,-,Kartell,Daybreak - EP,-,67,1,,,,
68,-,Boris Brejcha,Space X Remixes,-,68,1,,,,
69,up,Jamie xx,In Colour,74,14,28,,,,
70,-,Groovecatcher,Aqua de Vida,-,70,1,,,,
71,-,rei harakami,Unrest,-,71,1,,,,
72,-,Kerala Dust,Late Sun - EP,-,60,7,,,,
73,-,Buttechno,Lost Sounds,-,73,1,,,,
74,-,Hiroshi Yoshimura,Music For Nine Post Cards,-,27,6,,,,
75,down,Eartheater,Trinity (Deluxe),53,35,9,,,,
76,-,M.I.A.,MATA,-,2,15,,,,
77,-,Sound Bath,Singing Bowls for Chakras,-,77,1,,,,
78,-,CMH,MUDBLOOD,-,27,16,,,,
79,down,Actress,Statik,58,58,2,,,,
80,-,Roosevelt,Embrace,-,2,23,,,,
81,down,Kraftwerk,Trans Europe Express (Remastered),50,29,8,,,,
82,-,Café del Mar,ChillWave,-,82,1,,,,
83,down,Fasıl-ı Jazz,Folktronic,28,1,12,,,,
84,-,Flx.Lxiv,Blur - EP,-,84,1,,,,
85,-,Izzamuzzic,Slowed,-,24,24,,,,
86,down,Lalalar,En Kötü İyi Olur,64,1,38,,,,
87,-,Polo & Pan,Caravelle,-,10,77,,,,
88,-,KAYTRANADA,99.9%,-,27,28,,,,
89,-,Kalimba Lullaby,Kalimba Instrumentals,-,5,35,,,,
90,-,Disclosure,Settle (Deluxe),-,24,50,,,,
91,-,Massive Attack,Heligoland (Deluxe Edition),-,19,67,,,,
92,-,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,-,5,10,,,,
93,down,Ash,Thoughts,55,27,8,,,,
94,-,Nosaj Thing,Continua (Deluxe),-,94,1,,,,
95,-,"&ME, Rampa & Adam Port",Send Return (Deluxe),-,45,11,,,,
96,-,Arca,KicK iii,-,3,25,,,,
97,-,ODESZA,The Last Goodbye (Deluxe Edition),-,38,17,,,,
98,-,ODESZA,A Moment Apart (Deluxe Edition),-,19,11,,,,
99,-,Polo & Pan,Cyclorama,-,1,72,,,,
100,down,Fred again.. & Brian Eno,Secret Life,33,1,28,,,,
