Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,7,,,,
3,up,Renne Dang,problémy v ráji,3,1,7,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,5,1,238,,,,
5,down,Imagine Dragons,LOOM,4,4,3,,,,
6,up,Nirvana,Nevermind,6,2,185,46,2020-04-26,46,2020-04-26
7,up,Taylor Swift,folklore (deluxe version),11,1,199,9,2020-08-23,3,2021-03-21
8,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,240,2,2019-10-06,2,2019-10-06
9,up,Arctic Monkeys,AM,12,2,240,85,2020-11-22,59,2021-01-10
10,down,Imagine Dragons,Evolve,9,1,240,,,,
11,down,Imagine Dragons,Mercury - Acts 1 & 2,7,1,114,,,,
12,up,Lana Del Rey,Norman F*****g Rockwell!,16,3,240,34,2019-10-06,15,2019-11-10
13,down,Billie Eilish,Happier Than Ever,10,1,163,5,2021-05-02,3,2021-05-09
14,down,Taylor Swift,evermore (deluxe version),13,1,179,15,2021-01-10,1,2021-01-17
15,up,Lana Del Rey,Ultraviolence (Deluxe),17,4,235,,,,
16,up,Lana Del Rey,Lust for Life,19,15,240,,,,
17,down,Depeche Mode,Memento Mori,14,1,64,,,,
18,down,Red Hot Chili Peppers,Californication,15,10,230,,,,
19,up,Cigarettes After Sex,Cigarettes After Sex,21,2,240,,,,
20,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,23,1,65,,,,
21,up,SUM 41,Heaven :x: Hell,26,1,16,,,,
22,down,Billie Eilish,dont smile at me,18,2,238,33,2019-10-06,14,2020-02-02
23,down,twenty one pilots,Blurryface,20,6,240,,,,
24,up,Green Day,American Idiot (Deluxe Version),32,11,166,,,,
25,-,Pet Shop Boys,A new bohemia - EP,-,25,1,,,,
26,up,Imagine Dragons,Night Visions (Deluxe),29,4,234,,,,
27,down,Green Day,Saviors,25,1,27,,,,
28,up,Hozier,Hozier,34,17,141,,,,
29,up,Nothing But Thieves,Dead Club City,64,2,51,,,,
30,up,Machine Gun Kelly,Tickets To My Downfall,40,1,136,85,2020-08-09,3,2020-10-04
31,-,Cigarettes After Sex,X's,-,31,1,,,,
32,up,Imagine Dragons,Origins (Deluxe),37,3,240,,,,
33,up,Bladee,Cold Visions,38,5,7,,,,
34,down,Melanie Martinez,Cry Baby (Deluxe Edition),24,10,240,,,,
35,up,Imagine Dragons,Imagine Dragons Live in Vegas,41,2,46,,,,
36,down,Coldplay,A Head Full of Dreams,31,14,238,79,2019-10-06,72,2019-10-13
37,down,Cage the Elephant,Neon Pill,22,8,8,,,,
38,up,Nirvana,In Utero (20th Anniversary) [Remastered],39,19,171,,,,
39,down,Lorde,Pure Heroine,33,16,155,,,,
40,down,The Black Keys,Ohio Players,28,1,14,,,,
41,up,The Smile,Wall of Eyes,72,1,21,,,,
42,up,Radiohead,In Rainbows,43,36,115,,,,
43,down,Red Hot Chili Peppers,By the Way (Deluxe Version),35,35,111,,,,
44,up,Nirvana,MTV Unplugged In New York (Live),45,25,143,,,,
45,up,Hozier,Unreal Unearth: Unheard,52,29,10,,,,
46,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),69,22,19,,,,
47,down,Lana Del Rey,Honeymoon,44,24,211,,,,
48,up,LP,Love Lines,71,1,43,,,,
49,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,62,2,48,,,,
50,up,Znouzectnost,The End...?,55,12,4,,,,
51,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),27,9,3,,,,
52,down,Tame Impala,Currents,46,20,232,,,,
53,down,Machine Gun Kelly,mainstream sellout,51,1,119,,,,
54,up,Cigarettes After Sex,Cry,75,6,204,15,2019-10-27,15,2019-10-27
55,down,Rybičky 48,Pořád nás to baví,47,9,153,,,,
56,down,Renne Dang,Poslední léto,36,1,43,,,,
57,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),50,3,180,,,,
58,down,twenty one pilots,Scaled And Icy,53,1,149,,,,
59,down,twenty one pilots,Trench,30,6,220,,,,
60,up,Hozier,Unheard - EP,86,1,10,,,,
61,down,My Chemical Romance,The Black Parade,54,19,214,,,,
62,up,レッド・ホット・チリ・ペッパーズ,Unlimited Love,98,1,118,,,,
63,up,Lorde,Melodrama,93,19,211,,,,
64,down,The Neighbourhood,Wiped Out!,42,17,231,,,,
65,up,Bat for Lashes,The Dream of Delphi,66,65,2,,,,
66,-,DPR IAN,SAINT - EP,-,66,1,,,,
67,down,Totální nasazení,25 Let Černobílý Svět,59,38,135,,,,
68,down,Noah Kahan,Stick Season (Forever),57,22,16,,,,
69,down,Beth Gibbons,Lives Outgrown,49,21,4,,,,
70,up,Red Hot Chili Peppers,Stadium Arcadium,76,23,145,,,,
71,-,Eels,EELS TIME!,-,71,1,,,,
72,-,Coldplay,Ghost Stories,-,26,230,32,2019-10-06,32,2019-10-06
73,down,Coldplay,A Rush of Blood to the Head,58,33,174,,,,
74,down,Melanie Martinez,K-12,70,3,122,93,2019-10-06,27,2019-11-10
75,up,Red Hot Chili Peppers,Greatest Hits,82,21,179,,,,
76,up,Gorillaz,Demon Days,78,27,194,,,,
77,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,74,7,,,,
78,-,The Lumineers,Cleopatra (Deluxe),-,78,1,,,,
79,down,Joost,Fryslân,67,57,4,,,,
80,up,Coldplay,X & Y,99,51,64,,,,
81,down,St. Vincent,All Born Screaming,73,8,7,,,,
82,down,twenty one pilots,Vessel,61,22,169,,,,
83,-,L'Impératrice,Pulsar,-,83,1,,,,
84,-,Noga Erez,KIDS (Bonus Edition),-,76,3,,,,
85,down,Pet Shop Boys,Nonetheless,63,3,7,,,,
86,up,Radiohead,The Bends,90,52,44,,,,
87,up,Gorillaz,Cracker Island (Deluxe),94,1,60,,,,
88,-,Joey Valence & Brae,NO HANDS,-,88,1,,,,
89,-,Stará puška,"Děkuji, jsem syt!",-,89,1,,,,
90,-,Redzed,Bohemian Psycho,-,11,205,,,,
91,-,Nikow,"Сонь, ти спиш?",-,66,4,,,,
92,-,bar italia,The Tw*ts - EP,-,92,1,,,,
93,down,Red Hot Chili Peppers,The Getaway,74,19,205,,,,
94,-,X Ambassadors,Townie,-,40,7,,,,
95,down,Coldplay,Parachutes,68,25,172,,,,
96,-,YUNGBLUD,YUNGBLUD,-,2,47,,,,
97,-,Hozier,"Wasteland, Baby! (Deluxe)",-,60,9,,,,
98,down,Chase Atlantic,Chase Atlantic,80,21,104,,,,
99,-,The Offspring,Smash (2008 Remaster),-,59,12,,,,
100,-,hannah bahng,The Abysmal EP,-,100,1,,,,
