Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,2,8,,,,
3,up,Renne Dang,problémy v ráji,3,1,8,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,239,,,,
5,up,Imagine Dragons,LOOM,5,4,4,,,,
6,up,Nirvana,Nevermind,6,2,186,46,2020-04-26,46,2020-04-26
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",8,1,241,2,2019-10-06,2,2019-10-06
8,up,The Smile,Wall of Eyes,41,1,22,,,,
9,up,Lana Del Rey,Ultraviolence (Deluxe),15,4,236,,,,
10,down,Taylor Swift,folklore (deluxe version),7,1,200,9,2020-08-23,3,2021-03-21
11,down,Imagine Dragons,Evolve,10,1,241,,,,
12,down,Imagine Dragons,Mercury - Acts 1 & 2,11,1,115,,,,
13,down,Arctic Monkeys,AM,9,2,241,85,2020-11-22,59,2021-01-10
14,up,Taylor Swift,evermore (deluxe version),14,1,180,15,2021-01-10,1,2021-01-17
15,up,Billie Eilish,dont smile at me,22,2,239,33,2019-10-06,14,2020-02-02
16,up,Red Hot Chili Peppers,Californication,18,10,231,,,,
17,down,Lana Del Rey,Lust for Life,16,15,241,,,,
18,down,Depeche Mode,Memento Mori,17,1,65,,,,
19,up,Cigarettes After Sex,Cigarettes After Sex,19,2,241,,,,
20,down,Lana Del Rey,Norman F*****g Rockwell!,12,3,241,34,2019-10-06,15,2019-11-10
21,up,Green Day,American Idiot (Deluxe Version),24,11,167,,,,
22,down,Billie Eilish,Happier Than Ever,13,1,164,5,2021-05-02,3,2021-05-09
23,up,twenty one pilots,Blurryface,23,6,241,,,,
24,down,SUM 41,Heaven :x: Hell,21,1,17,,,,
25,-,The Smile,A Light for Attracting Attention,-,5,32,,,,
26,up,Imagine Dragons,Origins (Deluxe),32,3,241,,,,
27,up,Green Day,Saviors,27,1,28,,,,
28,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,20,1,66,,,,
29,up,Melanie Martinez,Cry Baby (Deluxe Edition),34,10,241,,,,
30,down,Imagine Dragons,Night Visions (Deluxe),26,4,235,,,,
31,up,Cage the Elephant,Neon Pill,37,8,9,,,,
32,down,Cigarettes After Sex,X's,31,31,2,,,,
33,up,Lana Del Rey,Honeymoon,47,24,212,,,,
34,down,Machine Gun Kelly,Tickets To My Downfall,30,1,137,85,2020-08-09,3,2020-10-04
35,up,Coldplay,A Head Full of Dreams,36,14,239,79,2019-10-06,72,2019-10-13
36,down,Hozier,Hozier,28,17,142,,,,
37,up,Stará puška,"Děkuji, jsem syt!",89,37,2,,,,
38,up,Tame Impala,Currents,52,20,233,,,,
39,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),46,22,20,,,,
40,down,Bladee,Cold Visions,33,5,8,,,,
41,down,Imagine Dragons,Imagine Dragons Live in Vegas,35,2,47,,,,
42,up,Melanie Martinez,K-12,74,3,123,93,2019-10-06,27,2019-11-10
43,up,Hozier,Unreal Unearth: Unheard,45,29,11,,,,
44,down,The Black Keys,Ohio Players,40,1,15,,,,
45,down,Radiohead,In Rainbows,42,36,116,,,,
46,up,The Neighbourhood,Wiped Out!,64,17,232,,,,
47,down,Lorde,Pure Heroine,39,16,156,,,,
48,down,Nirvana,MTV Unplugged In New York (Live),44,25,144,,,,
49,up,Rybičky 48,Pořád nás to baví,55,9,154,,,,
50,-,Poletíme?,Hvězdy těžký to maj,-,50,1,,,,
51,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,29,57,,,,
52,up,Machine Gun Kelly,mainstream sellout,53,1,120,,,,
53,down,Nothing But Thieves,Dead Club City,29,2,52,,,,
54,up,Radiohead,The Bends,86,52,45,,,,
55,down,Nirvana,In Utero (20th Anniversary) [Remastered],38,19,172,,,,
56,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),57,3,181,,,,
57,down,Red Hot Chili Peppers,By the Way (Deluxe Version),43,35,112,,,,
58,up,Hozier,Unheard - EP,60,1,11,,,,
59,-,The Offspring,Let The Bad Times Roll (Deluxe Edition),-,59,1,,,,
60,up,Totální nasazení,25 Let Černobílý Svět,67,38,136,,,,
61,down,twenty one pilots,Scaled And Icy,58,1,150,,,,
62,up,Red Hot Chili Peppers,Greatest Hits,75,21,180,,,,
63,down,Pet Shop Boys,A new bohemia - EP,25,25,2,,,,
64,-,Avril Lavigne,Love Sux,-,1,22,,,,
65,down,Renne Dang,Poslední léto,56,1,44,,,,
66,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,66,1,,,,
67,up,Red Hot Chili Peppers,The Getaway,93,19,206,,,,
68,down,Cigarettes After Sex,Cry,54,6,205,15,2019-10-27,15,2019-10-27
69,down,twenty one pilots,Trench,59,6,221,,,,
70,up,Coldplay,A Rush of Blood to the Head,73,33,175,,,,
71,up,Coldplay,Parachutes,95,25,173,,,,
72,down,My Chemical Romance,The Black Parade,61,19,215,,,,
73,up,The Offspring,Smash (2008 Remaster),99,59,13,,,,
74,up,YUNGBLUD,YUNGBLUD,96,2,48,,,,
75,down,Noah Kahan,Stick Season (Forever),68,22,17,,,,
76,down,Red Hot Chili Peppers,Stadium Arcadium,70,23,146,,,,
77,-,R.E.M.,Automatic For The People (2017 Remaster),-,50,66,,,,
78,down,Coldplay,Ghost Stories,72,26,231,32,2019-10-06,32,2019-10-06
79,down,DPR IAN,SAINT - EP,66,66,2,,,,
80,up,St. Vincent,All Born Screaming,81,8,8,,,,
81,up,Joey Valence & Brae,NO HANDS,88,81,2,,,,
82,-,Arctic Monkeys,Favourite Worst Nightmare,-,17,164,,,,
83,-,Coldplay,Everyday Life,-,1,186,13,2019-11-10,1,2019-12-01
84,down,LP,Love Lines,48,1,44,,,,
85,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,60,18,,,,
86,down,L'Impératrice,Pulsar,83,83,2,,,,
87,-,Melanie Martinez,PORTALS,-,5,61,,,,
88,down,Znouzectnost,The End...?,50,12,5,,,,
89,-,Cage the Elephant,Social Cues,-,33,58,,,,
90,-,The Cure,Disintegration (Deluxe Edition),-,32,15,,,,
91,down,The Lumineers,Cleopatra (Deluxe),78,78,2,,,,
92,-,Letní kapela,Letní kapela,-,10,44,,,,
93,-,MGMT,Oracular Spectacular,-,80,10,,,,
94,-,The Neighbourhood,I Love You.,-,19,213,,,,
95,-,Lorde,Solar Power,-,2,55,,,,
96,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,49,2,49,,,,
97,down,Gorillaz,Demon Days,76,27,195,,,,
98,down,Hozier,"Wasteland, Baby! (Deluxe)",97,60,10,,,,
99,-,Anna Vaverková,Pozdravy z polepšovny,-,43,11,,,,
100,down,Eels,EELS TIME!,71,71,2,,,,
