Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,218,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,217,79,2019-10-06,72,2019-10-13
3,up,Gossip,Music for Men (Bonus Track Version),3,1,233,,,,
4,up,Birdy,Birdy (Deluxe Version),4,2,215,,,,
5,up,Pet Shop Boys,Nonetheless,6,5,2,,,,
6,up,Muse,Drones,7,3,221,,,,
7,up,Red Hot Chili Peppers,I'm With You,8,4,230,,,,
8,up,twenty one pilots,Blurryface,9,5,215,,,,
9,up,Foo Fighters,Sonic Highways,10,5,192,,,,
10,up,Arctic Monkeys,AM,11,6,219,85,2020-11-22,59,2021-01-10
11,up,MGMT,Oracular Spectacular,13,7,231,,,,
12,up,Red Hot Chili Peppers,The Getaway,14,8,227,,,,
13,up,Muse,The 2nd Law,15,10,232,,,,
14,up,Fun.,Some Nights,16,11,232,,,,
15,up,Gossip,A Joyful Noise,17,12,232,,,,
16,up,Nick Cave & The Bad Seeds,Push the Sky Away,18,13,220,,,,
17,up,Soap&Skin,Lovetune for Vacuum (Bonus Track Version),20,14,219,,,,
18,up,Red Hot Chili Peppers,Greatest Hits,19,4,225,,,,
19,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",21,15,222,,,,
20,up,Pendulum,Immersion,25,16,233,,,,
21,up,Soap&Skin,Narrow,30,18,222,,,,
22,up,Radiohead,A Moon Shaped Pool,26,19,197,,,,
23,up,Verschiedene Interpreten,FM4 Soundselection 32,28,20,217,,,,
24,up,Foo Fighters,Concrete and Gold,29,22,115,,,,
25,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,222,2,2019-10-06,2,2019-10-06
26,down,The xx,xx,5,3,227,,,,
27,down,Kings of Leon,Only By the Night,22,1,231,,,,
28,down,The xx,Coexist,12,6,232,,,,
29,-,Phosphorescent,Revelator,-,29,1,,,,
30,up,Emilíana Torrini,Me and Armini,36,21,146,,,,
31,-,The National,Trouble Will Find Me,-,22,117,,,,
32,down,Green Day,21st Century Breakdown (Deluxe Version),23,15,233,,,,
33,down,KALEO,A / B,27,20,151,,,,
34,-,Fink,Hard Believer,-,23,100,,,,
35,-,THE NOTWIST,The Notwist (30 Year Anniversary Remaster 2021),-,35,1,,,,
