Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,46,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,62,,,,
3,up,Giorgos Kakosaios,Kane Mas Ti Hari,4,1,63,,,,
4,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),3,1,6,,,,
5,-,Sniff 'n' the Tears,Driver's Seat,-,5,4,,,,
6,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),8,1,65,,,,
7,down,Ilias Vrettos,Ksereis Pou Tha Me Vreis,6,3,14,,,,
8,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",5,5,71,,,,
9,-,EMF,Lies (Remastered),-,9,1,,,,
10,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,10,1,,,,
11,-,Deep Purple,Hush (1998 Remaster),-,11,4,,,,
12,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),18,2,41,,,,
13,down,Yiannis Kotsiras,Sasmos,7,3,94,,,,
14,up,Cutting Crew,(I Just) Died in Your Arms Tonight,26,3,174,,,,
15,-,Midnight Oil,Beds Are Burning,-,6,24,,,,
16,up,Coldplay,Clocks,30,1,124,,,,
17,-,T. Rex,Get It On,-,17,4,,,,
18,-,Bon Jovi,Wanted Dead or Alive,-,18,1,,,,
19,-,Scorpions,The Zoo (Live),-,19,2,,,,
20,up,Lenny Kravitz,Are You Gonna Go My Way,69,2,13,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,3,130,,,,
22,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,90,,,,
23,up,TOOL,Sober,29,7,37,,,,
24,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],28,17,17,,,,
25,-,Patti Smith,People Have the Power,-,9,39,,,,
26,-,Kaiser Chiefs,Ruby,-,6,8,,,,
27,down,R.E.M.,Losing My Religion,14,3,161,,,,
28,down,Steve Miller Band,Fly Like an Eagle,24,24,9,,,,
29,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,119,,,,
30,-,Eric Burdon & The Animals,As the Years Go Passing By,-,3,9,,,,
31,-,The Rolling Stones,Miss You,-,31,15,,,,
32,-,AC/DC,Highway to Hell,-,7,34,,,,
33,-,Bruce Springsteen,Cover Me,-,21,10,,,,
34,-,Toto,Hold the Line,-,6,106,,,,
35,-,James,Sometimes,-,11,18,,,,
36,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],33,1,157,,,,
37,-,City,Am Fenster (Edit Version),-,12,6,,,,
38,-,Stray Cats,Runaway Boys,-,7,1,,,,
39,-,Lenny Kravitz,Fly Away,-,7,91,,,,
40,-,Status Quo,Can't Give You More (Radio Edit / Promo Only),-,27,1,,,,
41,-,Fleetwood Mac,Everywhere,-,40,8,,,,
42,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),49,1,78,,,,
43,down,Alannah Myles,Black Velvet,27,4,153,,,,
44,-,Stealers Wheel,Stuck In the Middle With You,-,44,1,,,,
45,-,Journey,Any Way You Want It,-,40,2,,,,
46,up,Giorgos Livanis,Thelo Ki Alla,51,3,108,,,,
47,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,83,,,,
48,-,Steppenwolf,Born to Be Wild,-,13,58,,,,
49,-,Jane's Addiction,Obvious,-,49,1,,,,
50,-,Pulp,Common People,-,13,8,,,,
51,-,Foreigner,Urgent,-,18,10,,,,
52,-,Pretenders,Middle of the Road,-,10,12,,,,
53,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,58,,,,
54,-,Chicago,Stay the Night,-,15,13,,,,
55,-,Alice Cooper,House of Fire,-,55,3,,,,
56,-,The Dandy Warhols,We Used to Be Friends,-,3,6,,,,
57,-,Peter Gabriel,Kiss That Frog (Live),-,57,1,,,,
58,-,Lynyrd Skynyrd,That Smell,-,13,7,,,,
59,-,Foreigner,I Want to Know What Love Is,-,5,59,,,,
60,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,12,8,68,,,,
61,-,Mick Jagger,Peace For the Wicked,-,39,3,,,,
62,-,Lou Reed,Walk On the Wild Side,-,18,7,,,,
63,-,Editors,Munich,-,16,4,,,,
64,down,The Police,Every Breath You Take,54,2,153,,,,
65,-,Styx,Mr. Roboto,-,19,6,,,,
66,up,U2,With or Without You,82,5,96,,,,
67,-,Lucky Peterson,Under My Thumb,-,67,1,,,,
68,-,The Vapors,Turning Japanese,-,18,2,,,,
69,-,Bryan Adams,Teacher Teacher (Classic Version),-,50,1,,,,
70,-,The Doors,Break On Through (To the Other Side),-,15,32,,,,
71,down,Aerosmith,I Don't Want to Miss a Thing,45,2,24,,,,
72,-,Emf,Unbelievable,-,12,9,,,,
73,-,Electric Light Orchestra,Evil Woman,-,25,4,,,,
74,down,Whitesnake,Is This Love,73,23,22,,,,
75,up,Styx,Boat on the River,92,12,80,,,,
76,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,32,18,,,,
77,-,Little Richard,Great Gosh A'mighty,-,77,1,,,,
78,-,David Bowie,Changes (1999 Remaster),-,33,3,,,,
79,-,Creedence Clearwater Revival,Suzie Q,-,14,4,,,,
80,-,Supertramp,The Logical Song,-,13,14,,,,
81,down,Nikos Apergis,Gelas,31,18,9,,,,
82,-,Scott Bloodsworth,By My Side,-,82,2,,,,
83,-,L7,Pretend We're Dead,-,8,7,,,,
84,-,Peter Gabriel,Shock the Monkey,-,13,4,,,,
85,-,Greta Van Fleet,Brave New World,-,15,12,,,,
86,-,Dire Straits,Sultans of Swing,-,6,117,,,,
87,down,Ilias Vrettos,Ton Anthropo Ton Lathos,72,1,129,,,,
88,-,Billy Joel,Easy Money,-,88,1,,,,
89,-,Genesis,Jesus He Knows Me,-,43,2,,,,
90,-,The Beatles,All You Need Is Love,-,63,2,,,,
91,-,Florence + the Machine,You've Got the Love,-,57,4,,,,
92,-,The Edgar Broughton Band,I Got Mad (Soledad) [Remastered],-,43,4,,,,
93,down,Bryan Adams,(Everything I Do) I Do It for You,42,15,39,,,,
94,-,Bryan Adams,Heaven,-,7,59,,,,
95,down,Konstantinos Argiros,Paraskevi Proi,50,1,106,,,,
96,-,George Harrison,Got My Mind Set On You,-,12,5,,,,
97,down,Joe Cocker,Unchain My Heart,11,6,65,,,,
98,-,Supertramp,Logical Song,-,8,76,,,,
99,-,Rainbow,Man On the Silver Mountain,-,8,8,,,,
100,-,Rasmus,Livin' In a World Without You,-,4,83,,,,
