Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Despina Vandi,Ena Tsigaro Diadromi,1,1,13,,,,
2,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],4,1,31,,,,
3,down,Antonis Remos,Otan Se Rotisane,2,1,13,,,,
4,down,Giannis Ploutarhos,Pernas Kala,3,1,22,,,,
5,up,Thodoris Ferris,Kapse,6,2,31,,,,
6,up,Ilias Vrettos,Ton Anthropo Ton Lathos,20,1,16,,,,
7,up,TOOL,Sober,45,7,12,,,,
8,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,8,1,,,,
9,up,The Cars,Tonight She Comes,13,9,4,,,,
10,-,Nirvana,Come As You Are (Live),-,4,38,,,,
11,-,Jet,Are You Gonna Be My Girl,-,11,39,,,,
12,down,Nikos Apergis,Mia Kyriaki,10,2,23,,,,
13,-,Spin Doctors,Jimmy Olsen's Blues,-,13,1,,,,
14,-,The Doors,Peace Frog,-,10,2,,,,
15,-,Sniff 'n' the Tears,Driver's Seat,-,3,13,,,,
16,-,Polkadot Cadaver,Deathwish,-,16,3,,,,
17,-,The Offspring,Come Out and Play,-,17,16,,,,
18,-,Foreigner,Urgent,-,18,2,,,,
19,-,Electric Light Orchestra,So Serious,-,19,6,,,,
20,-,AC/DC,Rock or Bust,-,20,1,,,,
21,-,Van Halen,Why Can't This Be Love,-,12,4,,,,
22,-,Journey,Edge of the Moment,-,9,1,,,,
23,up,Queen,I Want To Break Free,100,9,44,,,,
24,-,Fleetwood Mac,Go Your Own Way,-,24,4,,,,
25,-,Alice In Chains,Never Fade,-,14,6,,,,
26,-,Def Leppard,Don't Believe a Word,-,26,2,,,,
27,up,Crazy Town,Butterfly,92,12,24,,,,
28,-,Five Finger Death Punch,A Little Bit Off,-,28,1,,,,
29,down,3 Doors Down,Kryptonite,16,4,8,,,,
30,-,Rod Stewart,Baby Jane,-,8,6,,,,
31,-,Dio,Caught In the Middle,-,31,2,,,,
32,down,Reamonn,Supergirl,19,1,67,,,,
33,-,Sing Sing,AC/DC: TNT,-,13,7,,,,
34,-,The Rolling Stones,"If I Was a Dancer (Dance, Pt. 2)",-,32,3,,,,
35,down,Bryan Adams,Run to You,11,8,5,,,,
36,-,Journey,City of Hope (Radio Edit),-,36,1,,,,
37,-,The Doors,People Are Strange,-,12,52,,,,
38,-,Lenny Kravitz,Fly Away,-,7,53,,,,
39,-,The Police,It's Alright for You,-,26,1,,,,
40,-,Iggy Pop & James Williamson,Consolation Prizes,-,40,1,,,,
41,-,Foo Fighters,Rope,-,19,2,,,,
42,-,The Verve,Love Is Noise,-,9,1,,,,
43,-,The Rolling Stones,Doom and Gloom (Jeff Bhasker Mix),-,19,2,,,,
44,-,Journey,Forever in Blue,-,44,1,,,,
45,up,Pink Floyd,Hey You,49,13,18,,,,
46,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,46,1,,,,
47,-,Dire Straits,Sultans of Swing,-,6,48,,,,
48,-,The Sisters of Mercy,More (2018 Remastered Version),-,30,1,,,,
49,up,Divinyls,I Touch Myself,97,7,23,,,,
50,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),46,2,30,,,,
51,-,The Tremeloes,Suddenly You Love Me,-,51,1,,,,
52,-,Lenny Kravitz,New York City,-,2,5,,,,
53,-,Bon Jovi,Livin' On a Prayer,-,7,24,,,,
54,-,Black Sabbath,Paranoid,-,4,18,,,,
55,-,Joan Jett & The Blackhearts,I Wanna Be Your Dog,-,25,1,,,,
56,-,Scorpions,Raised On Rock,-,19,2,,,,
57,-,Foo Fighters,Run,-,27,3,,,,
58,down,The Cult,Rain (Remastered 2009),27,7,4,,,,
59,-,No Doubt,Spiderwebs (Live),-,46,1,,,,
60,-,Rainbow,Black Sheep of the Family,-,60,1,,,,
61,-,Ram Jam,Black Betty,-,2,30,,,,
62,-,The Jimi Hendrix Experience,All Along the Watchtower,-,17,2,,,,
63,-,The Dandy Warhols,Styggo (Live),-,46,1,,,,
64,-,AC/DC,Big Jack (Live),-,7,2,,,,
65,down,Aaron Frazer,Bad News,42,14,4,,,,
66,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,8,2,,,,
67,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,5,1,,,,
68,down,Stone Sour,Song #3,31,9,5,,,,
69,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,12,,,,
70,-,Disturbed,A Reason to Fight,-,70,1,,,,
71,up,Greta Van Fleet,Watching Over,75,16,5,,,,
72,-,3 Doors Down,Here Without You,-,1,57,,,,
73,-,City,Am Fenster (Edit Version),-,12,1,,,,
74,up,Melissa Etheridge,Like the Way I Do,95,2,68,,,,
75,-,George Harrison,My Sweet Lord,-,75,1,,,,
76,-,Midnight Oil,Blue Sky Mine,-,23,4,,,,
77,-,The Doobie Brothers,Listen to the Music,-,27,2,,,,
78,-,Pearl Jam,Superblood Wolfmoon,-,13,2,,,,
79,-,Steve Miller Band,Fly Like an Eagle,-,24,1,,,,
80,-,The Dandy Warhols,Bohemian Like You,-,8,5,,,,
81,-,Paul McCartney,Come On to Me,-,8,2,,,,
82,-,Two Dollar Grey,Come Undone(Duran Duran),-,8,15,,,,
83,-,Nickelback,Rockstar,-,12,2,,,,
84,-,Deep Purple,Knocking At Your Back Door,-,84,1,,,,
85,down,Jimmy Barnes,Good Times,53,53,2,,,,
86,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,14,2,,,,
87,-,The Police,Every Breath You Take,-,2,61,,,,
88,-,Steve Miller Band,The Joker,-,37,1,,,,
89,down,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),18,5,18,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,15,24,,,,
91,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,91,1,,,,
92,-,Linda Perry,Dirty Love (feat. Cree Summer),-,14,1,,,,
93,down,Saxon,Run for Your Lives,8,2,5,,,,
94,-,Alannah Myles,Love Is,-,94,1,,,,
95,-,Scorpions,Still Loving You,-,2,46,,,,
96,-,The House of Love,Shine On,-,7,2,,,,
97,-,Scorpions,You & I (Live),-,12,38,,,,
98,-,Coldplay,Clocks,-,1,48,,,,
99,-,Bryan Adams,The Only Thing That Looks Good on Me Is You (MTV Unplugged Version),-,18,2,,,,
100,down,R.E.M.,Losing My Religion,23,3,57,,,,
