Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,1,1,11,,,,
2,up,Konstantinos Argiros,Paraskevi Proi,3,1,24,,,,
3,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",8,3,24,,,,
4,up,Giorgos Livanis,Thelo Ki Alla,5,3,24,,,,
5,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],20,1,69,,,,
6,up,Giannis Ploutarhos,Monos Mou,7,2,37,,,,
7,down,Melisses & Tamta,Ki Ola Teleiosan,6,1,24,,,,
8,up,Antonis Remos,Ego Gennithika Xana,11,4,19,,,,
9,up,Thodoris Ferris,Stamata,12,6,24,,,,
10,down,Ilias Vrettos,Fisixe Erotas Vorias,2,1,10,,,,
11,down,The Who,My Generation (Stereo Version),4,4,3,,,,
12,down,Konstantinos Argiros,Tha 'Mai Edo,9,1,37,,,,
13,up,Chris Rea,Driving Home for Christmas,17,2,17,45,2019-12-22,45,2019-12-22
14,up,Thodoris Ferris,Hilia Kommatia,16,11,7,,,,
15,up,Dimos Anastasiadis,Pes,25,10,5,,,,
16,-,Paola,Kardia Alitissa,-,13,2,,,,
17,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,15,1,37,,,,
18,down,Antonis Remos,Otan Se Rotisane,14,1,51,,,,
19,down,Yiannis Kotsiras,Sasmos,10,3,7,,,,
20,down,Ilias Vrettos,Ton Anthropo Ton Lathos,18,1,54,,,,
21,down,Katy Garbi,Ama Figo (feat. Phoebus),13,1,2,,,,
22,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,4,50,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,24,3,69,,,,
24,down,Thodoris Ferris,Stasou Ligo,19,2,3,,,,
25,up,Laurent Garnier & The Limiñanas,Saul s'est fait planter,29,25,2,,,,
26,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,5,2,,,,
27,up,Nirvana,The Man Who Sold the World (MTV Unplugged),43,10,24,,,,
28,down,Cutting Crew,(I Just) Died in Your Arms Tonight,26,3,96,,,,
29,up,R.E.M.,Losing My Religion,49,3,92,,,,
30,-,Vassilis Papakonstantinou,Prin To Telos,-,10,1,,,,
31,up,Love,Alone Again Or,42,31,5,,,,
32,up,Bruce Springsteen,Better Days (Single Edit),32,13,4,,,,
33,up,Donavon Frankenreiter,It Don't Matter,41,33,3,,,,
34,down,Despina Vandi,Ena Tsigaro Diadromi,31,1,47,,,,
35,down,Pink Floyd,Money (2011 Remastered Version),21,21,9,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,6,34,,,,
37,-,Darlene Love,All Alone On Christmas,-,3,14,,,,
38,-,Monsieur Minimal,Υπάρχω (feat. Maria Papageorgiou) [Cover],-,38,1,,,,
39,-,DAMMERUNG,The Other Side,-,39,1,,,,
40,-,Smokie,O Christmas Tree,-,14,11,,,,
41,up,Pretty Maids,Please Don't Leave Me,54,9,20,,,,
42,down,Santana,Smooth (feat. Rob Thomas),34,1,99,,,,
43,up,Eagles,Hotel California,69,5,84,,,,
44,up,Rainbow,The Temple of the King,66,19,44,,,,
45,down,Vasilis Papakonstantinou,Vrisko Esena Hano Emena (Antilalos),40,40,2,,,,
46,-,Metallica,Nothing Else Matters,-,25,7,,,,
47,up,Giannis Ploutarhos,Tha Se Nikiso,75,22,2,,,,
48,-,Queen,You Don't Fool Me,-,3,40,,,,
49,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),92,2,58,,,,
50,-,Derek & The Dominos,Got to Get Better In a Little While (Jam),-,50,1,,,,
51,-,Spin Doctors,Two Princes,-,4,11,,,,
52,up,Evanescence,Bring Me To Life,53,7,45,,,,
53,-,Smokie,It Won't Be Christmas,-,15,11,,,,
54,down,James,Getting Away With It (All Messed Up),35,1,89,,,,
55,up,The Offspring,Come Out and Play,83,17,29,,,,
56,up,4 Non Blondes,What's Up?,87,6,45,,,,
57,-,Judas Priest,Breaking the Law,-,6,43,,,,
58,down,Black Sabbath,Paranoid,48,4,25,,,,
59,down,Nirvana,Come As You Are (Live),50,4,50,,,,
60,-,Dennis Siggery,Right or Wrong,-,60,1,,,,
61,-,Nick Kody,Year After Year (feat. Lydia Herren),-,61,1,,,,
62,up,Nikos Apergis,Mia Kyriaki,62,2,54,,,,
63,-,Led Zeppelin,Whole Lotta Love,-,12,39,,,,
64,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,17,10,,,,
65,-,Giorgos Kakosaios,Min Tis Peite,-,12,3,,,,
66,-,Reamonn,Supergirl,-,1,95,,,,
67,down,Project 86,...To Brighten Your Day,60,59,5,,,,
68,down,3 Doors Down,Here Without You,59,1,94,,,,
69,down,Aaron Frazer,Bad News,27,14,26,,,,
70,up,U2,With or Without You,77,5,41,,,,
71,-,The Original Animals,As the Crow Flies,-,71,1,,,,
72,down,"Stelios Rokkos, Vasilis Karras & Melina Aslanidou",Posi Monaxia,36,36,2,,,,
73,up,Whitesnake,Is This Love (2003 Remaster),86,4,33,,,,
74,-,James,Sometimes,-,11,8,,,,
75,-,Jet,Are You Gonna Be My Girl,-,11,50,,,,
76,-,Anouk,Nobody's Wife,-,37,5,,,,
77,-,BLACK,Wonderful Life,-,4,28,,,,
78,-,Lenny Kravitz,Low,-,1,76,,,,
79,-,Lenny Kravitz,Fly Away,-,7,64,,,,
80,-,AC/DC,Highway to Hell,-,7,19,,,,
81,-,Black Country Communion,Song of Yesterday,-,12,4,,,,
82,-,The Bonedrivers,Locked and Loaded,-,82,1,,,,
83,down,Ram Jam,Black Betty,76,2,46,,,,
84,-,The Doors,Break On Through (To the Other Side),-,15,26,,,,
85,down,Eagle-Eye Cherry,Save Tonight,38,5,37,,,,
86,-,The Knack,My Sharona (Re-Recorded),-,8,46,,,,
87,-,Bon Jovi,Runaway,-,33,2,,,,
88,down,Rasmus,Livin' In a World Without You,63,4,53,,,,
89,down,Coldplay,Clocks,37,1,63,,,,
90,-,Snowy White,Keep on Working (Remastered),-,90,1,,,,
91,-,Kansas,Dust In the Wind,-,10,19,,,,
92,-,Patti Smith Group,Because the Night,-,33,3,,,,
93,down,Phil Collins,In the Air Tonight,67,3,92,,,,
94,-,Metallica,The Unforgiven,-,20,7,,,,
95,-,Lenny Kravitz,Superlove,-,37,1,,,,
96,down,Kostas Karafotis,Tris ta Ximeromata,61,61,3,,,,
97,-,The Rolling Stones,Under My Thumb (Live),-,23,5,,,,
98,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,25,,,,
99,-,Supertramp,Logical Song,-,8,37,,,,
100,-,Steve Miller Band,Serenade,-,9,35,,,,
