Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Paraskevi Proi,2,1,8,,,,
2,down,Melisses & Tamta,Ki Ola Teleiosan,1,1,8,,,,
3,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,4,1,21,,,,
4,down,Konstantinos Argiros,Tha 'Mai Edo,3,1,21,,,,
5,up,Antonis Remos,Ego Gennithika Xana,8,4,3,,,,
6,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",9,3,8,,,,
7,down,Giorgos Livanis,Thelo Ki Alla,6,3,8,,,,
8,down,Ilias Vrettos,Ton Anthropo Ton Lathos,5,1,38,,,,
9,down,Giannis Ploutarhos,Monos Mou,7,2,21,,,,
10,up,Dionisis Shinas,Pos Thes Na S' Agapao?,11,8,3,,,,
11,up,Thodoris Ferris,Kapse,13,2,53,,,,
12,up,Melisses,Pou ‘Nai I Agapi,12,2,21,,,,
13,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],10,1,53,,,,
14,up,Thodoris Ferris,Stamata,14,6,8,,,,
15,up,Peggy Zina,Anatropi (20 Chronia Eleana Vrachali / Paidi Diko Sou),15,9,8,,,,
16,up,Ilias Vrettos,Pou Tha Pas,59,13,7,,,,
17,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),17,2,44,,,,
18,up,Antonis Remos,Otan Se Rotisane,18,1,35,,,,
19,up,Melissa Etheridge,Like the Way I Do,47,2,89,,,,
20,up,Nikos Apergis,Mia Kyriaki,28,2,38,,,,
21,down,Giorgos Kakosaios,Poia Einai Auti,16,16,3,,,,
22,-,Status Quo,Get Out and Walk,-,22,1,,,,
23,-,The Animals,The House of the Rising Sun,-,23,1,,,,
24,up,The Police,Every Breath You Take,77,2,81,,,,
25,-,Ten Years After,Love Like a Man,-,25,1,,,,
26,-,Vasilis Papakonstantinou,Selini Ki Astra (Antilalos),-,13,6,,,,
27,up,Alannah Myles,Black Velvet,38,4,62,,,,
28,down,REC,Chocolat To Hroma (Revamped),24,22,6,,,,
29,up,Lenny Kravitz,I Belong To You,78,2,45,,,,
30,-,Bryan Adams,Heaven,-,7,33,,,,
31,-,Status Quo,When You Walk In the Room,-,15,1,,,,
32,down,3 Doors Down,Here Without You,25,1,78,,,,
33,up,Santana,Smooth (feat. Rob Thomas),37,1,83,,,,
34,up,R.E.M.,Losing My Religion,75,3,76,,,,
35,up,Patti Smith,People Have the Power,56,9,11,,,,
36,-,Van Morrison,I'll Take Care of You / It's a Man's Man's Man's World (Live),-,9,3,,,,
37,up,Despina Vandi,Ena Tsigaro Diadromi,45,1,35,,,,
38,up,The Calling,Wherever You Will Go,62,7,45,,,,
39,up,Lenny Kravitz,Low,42,1,72,,,,
40,up,Kwan,Tainted Love,44,5,45,,,,
41,-,Bon Jovi,Livin' On a Prayer,-,7,26,,,,
42,up,Phil Collins,In the Air Tonight,50,3,79,,,,
43,up,Rasmus,Livin' In a World Without You,81,4,39,,,,
44,up,Daughtry,What About Now,64,6,15,,,,
45,-,James,Getting Away With It (All Messed Up),-,1,75,,,,
46,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,63,1,71,,,,
47,up,Billy Idol,Eyes Without a Face,67,22,6,,,,
48,-,Pretenders,I'll Stand By You,-,12,9,,,,
49,up,Queen,The Show Must Go On,57,14,30,,,,
50,up,Crazy Town,Butterfly,84,12,37,,,,
51,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,25,,,,
52,-,Arjun Kaul,Always (Bon Jovi),-,23,11,,,,
53,-,Madrugada,Strange Colour Blue (2010 Remaster),-,9,75,,,,
54,up,Giota Negka,Thalassa (20 Chronia Eleana Vrachali / Paidi Diko Sou),79,54,2,,,,
55,down,Queen,I Want To Break Free,23,9,62,,,,
56,-,AC/DC,Thunderstruck,-,2,35,70,2019-11-17,63,2019-12-08
57,up,Queen,You Don't Fool Me,70,3,30,,,,
58,-,Sting,Englishman In New York,-,17,14,,,,
59,-,Led Zeppelin,Whole Lotta Love,-,12,38,,,,
60,-,Stoney Curtis Band,Deja Vu,-,20,1,,,,
61,-,Billy Idol,Rebel Yell,-,11,54,,,,
62,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),82,11,51,,,,
63,down,Dimitra Galani,O Vythos Sou,61,25,5,,,,
64,up,Scorpions,Still Loving You,92,2,57,,,,
65,-,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),-,21,4,,,,
66,-,Black Country Communion,Song of Yesterday,-,12,1,,,,
67,-,Scorpions,You & I (Live),-,12,50,,,,
68,up,Eric Clapton & Derek & The Dominos,Layla,93,13,27,,,,
69,down,Nikos Portokaloglou & Giannis Charoulis,Ti Lathos Kano,19,13,26,,,,
70,down,Reamonn,Supergirl,48,1,85,,,,
71,down,McAuley Schenker Group,Never Ending Nightmare,49,4,61,,,,
72,-,Sixpence None the Richer,Kiss Me,-,55,12,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,5,30,,,,
74,-,The Cranberries,Zombie,-,8,66,,,,
75,-,Eagles,Hotel California,-,5,72,,,,
76,-,Bryan Ferry,Slave to Love,-,18,9,,,,
77,-,Dimos Anastasiadis,Esy,-,12,11,,,,
78,-,Henrik Freischlader,The Prophet,-,78,1,,,,
79,-,Led Zeppelin,Stairway to Heaven,-,6,37,,,,
80,-,Styx,Boat on the River,-,12,43,,,,
81,-,Larry Miller,Cruel Old World,-,20,1,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,68,3,56,,,,
83,-,Paul Weller,You Do Something to Me,-,5,51,,,,
84,-,Henrik Freischlader,The Messiah Will Come Again,-,37,2,,,,
85,up,BLACK,Everything Is Coming Up Roses,96,8,37,,,,
86,-,Pretty Maids,Please Don't Leave Me,-,9,9,,,,
87,-,Ram Jam,Black Betty,-,2,40,,,,
88,down,Christopher Cross,Ride Like the Wind,43,20,4,,,,
89,-,Jeff Liberman,Vibes I Get From You,-,89,1,,,,
90,-,Evanescence,Bring Me To Life,-,7,38,,,,
91,-,The Killers,Somebody Told Me,-,3,57,,,,
92,-,"Kostis Maravegias, Leonidas Mpalafas & Nikos Portokaloglou",Ta Karavia Mou Kaio,-,58,3,,,,
93,-,Chris de Burgh,The Lady In Red,-,47,7,,,,
94,-,Placebo,Meds (feat. Alison Mosshart),-,25,39,,,,
95,-,Black Sabbath,Iron Man (Live),-,14,6,,,,
96,-,Santana,Anywhere You Want To Go,-,96,1,,,,
97,-,Scorpions,When the Smoke Is Going Down (Live),-,14,1,,,,
98,-,Blues Image,Butterfly Bleu (feat. Pat Travers),-,49,1,,,,
99,-,The Offspring,Self - Esteem,-,15,35,,,,
100,down,Alice Cooper,Bed of Nails,87,2,38,,,,
