Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),1,1,27,,,,
2,up,Giorgos Kakosaios,Kane Mas Ti Hari,2,1,28,,,,
3,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),4,2,6,,,,
4,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),3,1,30,,,,
5,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],5,1,11,,,,
6,up,Nikos Apergis & Malu,Poso Poso,8,6,12,,,,
7,down,Ilias Vrettos,Se Kapio Minima,6,1,7,,,,
8,down,Chris Rea,Driving Home for Christmas,7,2,28,45,2019-12-22,45,2019-12-22
9,-,Paola,Na To Thymitheis,-,7,1,,,,
10,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),9,1,35,,,,
11,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),12,1,43,,,,
12,up,Yiannis Kotsiras,Sasmos,18,3,63,,,,
13,up,Dimitra Galani,Na M' Agapas,49,8,32,,,,
14,up,Vasilis Oikonomou,Ola Odigoun Se Esena,24,14,7,,,,
15,-,Konstantinos Argiros,Paraskevi Proi,-,1,80,,,,
16,-,Jon Lord Blues Project,When a Blind Man Cries (Live),-,16,1,,,,
17,down,The Rolling Stones,(I Can't Get No) Satisfaction,10,7,49,,,,
18,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,11,1,94,,,,
19,up,Nikos Portokaloglou,Ekei Pou Zoume (Apo Tin Tainia Tou Sotiri Goritsa),81,7,14,,,,
20,up,Queen & David Bowie,Under Pressure (Rah Mix),51,16,10,,,,
21,up,Alcatrash,Thavma Ton Hristougennon,30,15,11,,,,
22,up,Giorgos Livanis,Thelo Ki Alla,93,3,81,,,,
23,-,Melisses & Thanasis Vasilopoulos,Milo Gia Sena,-,23,5,,,,
24,-,Jack de Keyzer,Keep the Fire Burning,-,24,1,,,,
25,up,Nirvana,The Man Who Sold the World (MTV Unplugged),41,10,74,,,,
26,-,Thodoris Ferris,Stamata,-,6,71,,,,
27,up,Sacrifice,My Eyes See Red,61,8,43,,,,
28,up,Ilias Vrettos,Ton Anthropo Ton Lathos,76,1,110,,,,
29,-,AC/DC,Highway to Hell,-,7,29,,,,
30,-,Melisses & Tamta,Ki Ola Teleiosan,-,1,78,,,,
31,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",14,5,46,,,,
32,-,Black Country Communion,Song of Yesterday,-,12,13,,,,
33,up,Giorgos Karadimos & Yiannis Kotsiras,Einai Agkalies,62,13,11,,,,
34,up,Monsieur Minimal,Αναζήτηση (feat. Maria Papageorgiou) [cover],40,17,8,,,,
35,down,Mariza Rizou,Tosa Filia,21,8,3,,,,
36,-,Etta James,Ball and Chain,-,30,1,,,,
37,-,Travelling Blues,The Thrill Is Gone,-,37,5,,,,
38,-,ZZ Top,Vincent Price Blues,-,38,1,,,,
39,up,Guns N' Roses,Sweet Child O' Mine,54,3,104,,,,
40,up,Smokie,It Won't Be Christmas,78,15,19,,,,
41,down,Phil Collins,In the Air Tonight,29,3,126,,,,
42,up,Konstantinos Argiros,Tha 'Mai Edo,96,1,88,,,,
43,-,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),-,1,36,,,,
44,up,Filippos Pliatsikas,Να Με Θυμηθείς,66,44,4,,,,
45,-,Smokie,Mary's Boychild,-,28,3,,,,
46,down,Haris Alexiou,O Anthropos Tou Kavou (Reworks 2022),22,14,7,,,,
47,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,1,67,,,,
48,-,Smokie,O Christmas Tree,-,14,18,,,,
49,-,Sara Sucks,You Give Me Heaven,-,43,2,,,,
50,down,Darlene Love,All Alone On Christmas,39,3,24,,,,
51,-,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],-,1,122,,,,
52,-,Bon Jovi,I'll Be There for You,-,1,9,,,,
53,-,Nirvana,Smells Like Teen Spirit (Live),-,53,1,,,,
54,up,Noel Gallagher's High Flying Birds,Pretty Boy,90,26,8,,,,
55,-,Nikos Apergis,Mi Me Paidevis,-,8,15,,,,
56,-,Guns N' Roses,Paradise City,-,7,108,,,,
57,-,Red Rogers & The Durty Dawgs,Can't Live Without You,-,57,1,,,,
58,-,Stan Webb's Chicken Shack,Sillyness,-,15,1,,,,
59,up,Queen,I Want It All,98,7,64,,,,
60,-,Thodoris Ferris,Stasou Ligo,-,2,55,,,,
61,-,Joe Pitts,Rolling With the Blues,-,61,1,,,,
62,-,Henrik Freischlader,Blues for Narada,-,20,9,,,,
63,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,142,,,,
64,-,24 Pesos,I Am the Blues,-,64,2,,,,
65,-,Eleftheria Papamihail,Aisthimata,-,7,11,,,,
66,-,Doyle Bramhall II,Mama Can't Help You,-,66,1,,,,
67,-,ロス・ロボス,The World Is a Ghetto,-,67,2,,,,
68,up,Δημήτρης Αντωνόπουλος,Πόσο,99,59,3,,,,
69,-,The Allman Betts Band,Pale Horse Rider,-,69,2,,,,
70,-,Flatwound,Circumstance,-,70,1,,,,
71,down,Bruce Springsteen,Nightshift,52,19,10,,,,
72,-,Metallica,The Unforgiven,-,20,33,,,,
73,down,Billy Idol,Rebel Yell,34,11,70,,,,
74,down,Ivi Adamou,Rikse Me,56,20,7,,,,
75,-,Eric Clapton & Derek & The Dominos,Layla,-,13,37,,,,
76,-,Fleetwood Mac,Without You,-,76,1,,,,
77,-,Dire Straits,Sultans of Swing,-,6,99,,,,
78,-,Chris Isaak,Wicked Game,-,64,3,,,,
79,down,Steve Miller Band,Serenade,57,9,61,,,,
80,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,6,64,,,,
81,-,Rainbow,The Temple of the King,-,19,63,,,,
82,-,Chris Isaak,Baby Did a Bad Bad Thing,-,82,1,,,,
83,-,Giorgos Kakosaios,Min Tis Peite,-,12,11,,,,
84,-,Billy Walton Band,Cortez the Killer,-,72,2,,,,
85,down,3 Doors Down,Here Without You,75,1,140,,,,
86,-,Scorpions,Holiday (Live),-,12,29,,,,
87,-,Alannah Myles,Black Velvet,-,4,120,,,,
88,-,The Offspring,Pretty Fly (For a White Guy),-,23,2,,,,
89,-,Back Street Crawler,Just for You,-,89,1,,,,
90,-,Stackhouse,Peltdown (feat. Ruud van Ingen),-,90,1,,,,
91,down,Scorpions,Rock You Like a Hurricane,67,4,45,,,,
92,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,103,,,,
93,-,Patti Smith Group,Because the Night,-,33,19,,,,
94,-,Bobby Messano,Junk Jam (feat. Bob Malone),-,73,3,,,,
95,-,Rebecca Downes,Wave Them Goodbye (feat. Alan Nimmo),-,95,1,,,,
96,-,Curtis Matheson,In a Dark Place (2014),-,96,1,,,,
97,-,Geoff Achison & The Souldiggers,Bit By Bit,-,97,1,,,,
98,-,Toto,Hold the Line,-,6,89,,,,
99,-,Melissa Etheridge,Like the Way I Do,-,2,148,,,,
100,down,AC/DC,Thunderstruck,48,2,58,70,2019-11-17,63,2019-12-08
