Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,40,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,56,,,,
3,up,Giorgos Kakosaios,Kane Mas Ti Hari,3,1,57,,,,
4,up,Ilias Vrettos,Ksereis Pou Tha Me Vreis,4,3,8,,,,
5,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,59,,,,
6,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",9,5,65,,,,
7,up,Metallica & San Francisco Symphony,Enter Sandman (Live),58,4,13,,,,
8,-,TOOL,Sober,-,7,34,,,,
9,down,Yiannis Kotsiras,Sasmos,7,3,88,,,,
10,up,Eagles,Hotel California,46,5,150,,,,
11,up,Alannah Myles,Black Velvet,16,4,147,,,,
12,down,R.E.M.,Losing My Religion,11,3,155,,,,
13,-,Oasis,Whatever (Remastered),-,13,2,,,,
14,-,Guns N' Roses,Paradise City,-,7,125,,,,
15,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),20,2,35,,,,
16,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,31,8,62,,,,
17,-,Scorpions,No One Like You,-,15,39,,,,
18,down,Cutting Crew,(I Just) Died in Your Arms Tonight,12,3,169,,,,
19,-,Anna Vissi,Einai Asteio,-,19,1,,,,
20,-,Crazy Town,Butterfly,-,12,66,,,,
21,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,56,1,95,,,,
22,down,Coldplay,Clocks,8,1,118,,,,
23,up,Survivor,Eye of the Tiger,86,1,20,,,,
24,-,Status Quo,Looking Out for Caroline,-,24,3,,,,
25,down,Whitesnake,Is This Love,23,23,17,,,,
26,-,The Rolling Stones,Anybody Seen My Baby?,-,14,82,,,,
27,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,77,,,,
28,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),30,1,72,,,,
29,down,Bryan Adams,(Everything I Do) I Do It for You,24,15,34,,,,
30,down,3 Doors Down,Here Without You,29,1,161,,,,
31,-,Toto,Hold the Line,-,6,104,,,,
32,-,Phil Collins,In the Air Tonight,-,3,144,,,,
33,-,The Trevor Sewell Band,Calling Me Home,-,33,4,,,,
34,-,Bob Dylan,All Along the Watchtower,-,34,1,,,,
35,up,Supertramp,Logical Song,43,8,72,,,,
36,up,Bon Jovi,Livin' On a Prayer,64,7,43,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,60,3,127,,,,
38,-,Black Country Communion,Little Secret,-,38,2,,,,
39,-,AC/DC,Highway to Hell,-,7,33,,,,
40,-,Eric Burdon & The Animals,As the Years Go Passing By,-,3,8,,,,
41,up,Scorpions,In Trance (with Cäthe) [Live],92,25,4,,,,
42,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),84,1,57,,,,
43,down,Aerosmith,I Don't Want to Miss a Thing,28,2,18,,,,
44,-,The Cult,Fire Woman (Live),-,44,1,,,,
45,down,Måneskin,BABY SAID,32,9,6,,,,
46,-,Foreigner,I Want to Know What Love Is,-,5,56,,,,
47,-,Bob Dylan,Hurricane,-,16,2,,,,
48,-,PeeWee Bluesgang,Hey Joe,-,41,1,,,,
49,down,Joe Cocker,Unchain My Heart,18,6,62,,,,
50,-,Santana,La Flaca (feat. Juanes),-,50,2,,,,
51,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],10,1,151,,,,
52,up,Santana,Smooth (feat. Rob Thomas),73,1,145,,,,
53,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,55,1,119,,,,
54,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,87,1,118,,,,
55,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",50,32,15,,,,
56,down,Steve Miller Band,Serenade,54,9,78,,,,
57,-,Mötley Crüe,Fake,-,57,1,,,,
58,-,Queen,I Want To Break Free,-,9,104,,,,
59,-,Jason Ricci,The Way I Hurt Myself,-,47,2,,,,
60,-,Larry Miller,The Girl That Got Away,-,60,2,,,,
61,-,Snowy White,The Situation (feat. The White Flames),-,61,1,,,,
62,-,Good Charlotte,The Chronicles of Life and Death,-,62,1,,,,
63,-,Kansas,Dust In the Wind,-,10,52,,,,
64,-,The Hives,Tick Tick Boom (Live),-,27,1,,,,
65,up,ZAF,Pes,65,14,7,,,,
66,up,Bryan Ferry,Slave to Love,68,18,30,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,82,,,,
68,down,Duran Duran,Come Undone (Edit),36,3,61,,,,
69,-,Lynyrd Skynyrd,Sweet Mama,-,37,4,,,,
70,-,The Rolling Stones,Angie,-,4,11,,,,
71,-,Van Halen,Ain't Talkin' 'Bout Love,-,43,4,,,,
72,up,Giorgos Livanis,Thelo Ki Alla,93,3,103,,,,
73,down,Daniel Powter,Bad Day,37,2,15,,,,
74,-,The Police,Every Breath You Take (Live In Atlanta),-,74,1,,,,
75,-,The Rolling Stones,She's a Rainbow,-,4,40,,,,
76,down,Konstantinos Argiros,Paraskevi Proi,25,1,103,,,,
77,-,Kiss,I Was Made for Lovin' You,-,8,88,,,,
78,down,Evanescence,Bring Me To Life,35,7,83,,,,
79,-,Nightwish,Wish I Had an Angel (Remastered),-,23,2,,,,
80,-,Mike Oldfield,Shadow On the Wall,-,80,1,,,,
81,-,Luther Grosvenor,Lonliest Man In Town,-,81,1,,,,
82,-,The Blue Poets,Crawling,-,74,3,,,,
83,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,83,1,,,,
84,down,The Doors,People Are Strange,80,12,103,,,,
85,-,Eric Clapton & Derek & The Dominos,Layla,-,13,52,,,,
86,-,Lenny Kravitz,Fly Away,-,7,89,,,,
87,-,Epodinos Official,Τα Παιδια Δεν Ειναι Καλα,-,47,2,,,,
88,down,Rainbow,The Temple of the King,71,19,73,,,,
89,-,Santana,Back In Black (feat. Nas),-,31,1,,,,
90,-,Nirvana,About a Girl (Live),-,15,7,,,,
91,-,Led Zeppelin,Stairway to Heaven,-,37,4,,,,
92,down,Scorpions,When the Smoke Is Going Down (Live),72,14,15,,,,
93,-,Slade,Cum On Feel the Noize,-,93,1,,,,
94,-,Konstantinos Argiros,Tha 'Mai Edo,-,1,96,,,,
95,-,Santana,Saja / Right On,-,31,5,,,,
96,-,Aynsley Dunbar,Downhearted,-,96,1,,,,
97,-,Nickelback,Rockstar,-,12,7,,,,
98,-,Genesis,Mama,-,98,1,,,,
99,-,James,Getting Away With It (All Messed Up),-,1,144,,,,
100,-,Pavlov's Dog,Julia,-,4,25,,,,
