Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,23,,,,
2,up,Antonis Remos,Xilia Spirta,2,1,5,,,,
3,up,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,5,3,5,,,,
4,down,Josephine,Moira,3,3,7,,,,
5,down,ZAF & Christos Mastoras,Pes,4,2,15,,,,
6,up,Ilias Vrettos,Kante Mou Parea,8,4,10,,,,
7,up,Peggy Zina,Den Agapises Pote Stin Zoi Sou,7,2,8,,,,
8,down,Chris Rea,Driving Home for Christmas,6,2,37,45,2019-12-22,45,2019-12-22
9,up,Paola & George Theofanous,Se Xreiazomai,9,3,7,,,,
10,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),16,1,82,,,,
11,down,Klavdia & Playmen,Movin' Too Fast,10,9,6,,,,
12,down,Vasilis Oikonomou,Ta Xairetismata Mou,11,4,9,,,,
13,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],12,1,63,,,,
14,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),17,1,79,,,,
15,-,Status Quo,When You Walk In the Room,-,15,2,,,,
16,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",15,5,88,,,,
17,up,Giorgos Kakosaios,Kane Mas Ti Hari,26,1,80,,,,
18,-,The Blue Stones,Be My Fire,-,2,33,,,,
19,up,Dimos Anastasiadis,Anapantexa,23,19,6,,,,
20,up,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),43,15,17,,,,
21,down,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,18,12,7,,,,
22,-,Apocalyptica,Cold Blood,-,22,1,,,,
23,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,21,12,,,,
24,-,Lenny Kravitz,New York City,-,2,13,,,,
25,-,Accept,Turn Me On,-,25,1,,,,
26,-,1000mods,Into the Spell,-,26,3,,,,
27,-,Status Quo,Not Fade Away (Remastered),-,27,1,,,,
28,down,Yiannis Kotsiras,Sasmos,22,3,111,,,,
29,-,The Doobie Brothers,One Chain (Don't Make No Prison),-,24,4,,,,
30,up,Deep Purple,Smoke On the Water (1997 Remaster),98,1,41,,,,
31,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],20,1,174,,,,
32,up,ZAF,Pes,38,14,14,,,,
33,-,The Cars,Magic,-,33,1,,,,
34,-,AC/DC,Big Jack (Live),-,7,6,,,,
35,-,Bruce Springsteen,Radio Nowhere,-,12,9,,,,
36,-,Sivert Høyem & The Volunteers,Into the Sea,-,36,4,,,,
37,-,Jet,Are You Gonna Be My Girl,-,11,60,,,,
38,down,Band Aid,Do They Know It's Christmas?,13,7,9,79,2019-12-08,14,2020-12-27
39,-,Dire Straits,Sultans of Swing,-,6,119,,,,
40,-,Johnny & The Hurricanes,Beatnik Fly,-,34,3,,,,
41,-,The Automatic,Monster,-,41,1,,,,
42,down,ΦΩΤΕΙΝΗ ΣΑΒΒΑΤΙΑΝΟΥ,Δεν Ειμαι Καλα,41,41,3,,,,
43,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,19,,,,
44,-,Rise Against,Sudden Urge,-,44,1,,,,
45,-,Bloodhound Gang,The Bad Touch,-,18,8,,,,
46,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),40,1,94,,,,
47,-,The Alan Parsons Project,Games People Play,-,17,14,,,,
48,-,Walter Trout Band,Cold Cold Feeling,-,48,2,,,,
49,-,Bad News Reunion,True Love of My Life,-,13,2,,,,
50,-,Ten Years After,Help Me,-,50,1,,,,
51,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),39,2,57,,,,
52,down,Alcatrash,Thavma Ton Hristougennon,45,15,14,,,,
53,-,Barclay James Harvest,Hard Hearted Woman,-,20,5,,,,
54,-,Noel Gallagher's High Flying Birds,This Is the Place,-,54,1,,,,
55,-,Melissa Etheridge,Like the Way I Do,-,2,163,,,,
56,-,The White Stripes,My Doorbell,-,56,1,,,,
57,down,Darlene Love,All Alone On Christmas,28,3,30,,,,
58,up,Phil Collins,In the Air Tonight,92,3,152,,,,
59,-,Five Finger Death Punch,Blue on Black,-,56,3,,,,
60,-,Counting Crows,Mr. Jones,-,11,19,,,,
61,down,Guns N' Roses,Paradise City,54,7,138,,,,
62,-,Fleece,Why Can't We Be Alone,-,62,1,,,,
63,-,The Phantoms,Watch Me,-,11,11,,,,
64,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,17,,,,
65,down,Smokie,O Christmas Tree,48,14,23,,,,
66,-,Limp Bizkit,Re-Arranged,-,31,3,,,,
67,-,Al Stewart,On the Border (Remastered),-,10,11,,,,
68,-,The Lightning Seeds,Lucky You,-,15,18,,,,
69,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,1,124,,,,
70,-,Tedeschi Trucks Band,Midnight in Harlem,-,70,1,,,,
71,-,Scorpions,Rock You Like a Hurricane,-,4,55,,,,
72,-,City,Am Fenster (Edit Version),-,12,14,,,,
73,-,Rainbow,The Temple of the King,-,19,78,,,,
74,-,McAuley Schenker Group,Never Ending Nightmare,-,4,109,,,,
75,down,Coldplay,Clocks,50,1,138,,,,
76,-,Widespread Panic,Morning Dew (Live),-,60,2,,,,
77,-,The Doors,L.A. Woman,-,11,8,,,,
78,down,Smokie,Mary's Boychild,63,28,7,,,,
79,-,Giorgos Livanis,Thelo Ki Alla,-,3,113,,,,
80,-,Black Sabbath,Paranoid (Live),-,22,6,,,,
81,down,Smokie,It Won't Be Christmas,33,15,23,,,,
82,-,The Stone Foxes,Everybody Knows,-,82,1,,,,
83,-,Bruce Springsteen,Cover Me,-,21,13,,,,
84,down,Αβιά,Στο Ονομα Σου (Σ. Ε. Χ. Κ. Edition),30,30,2,,,,
85,-,Chris de Burgh,Don't Pay the Ferryman,-,29,6,,,,
86,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,81,1,123,,,,
87,-,Singer's Edge Karaoke,"Perhaps, Perhaps, Perhaps (Originally Performed By Cake) [Instrumental]",-,16,6,,,,
88,-,Pack of Wolves,Ghost Love,-,37,2,,,,
89,-,Ilias Vrettos,Ksereis Pou Tha Me Vreis,-,3,28,,,,
90,-,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),-,1,53,,,,
91,-,U2,With or Without You,-,5,106,,,,
92,-,Foo Fighters,The Teacher,-,14,7,,,,
93,up,Gary Moore,Empty Rooms,100,18,34,,,,
94,-,Scorpions,Send Me an Angel (Live),-,35,12,,,,
95,-,Lynyrd Skynyrd,Free Bird,-,14,2,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,17,7,,,,
97,down,Giorgos Kakosaios,Einai Xristougenna…giafto,88,18,6,,,,
98,-,Babes In Toyland,We Are Family,-,26,6,,,,
99,-,T. Rex,The Groover,-,27,4,,,,
100,-,Lenny Kravitz,Dig In,-,6,3,,,,
