Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Otan Se Rotisane,1,1,9,,,,
2,up,Despina Vandi,Ena Tsigaro Diadromi,3,1,9,,,,
3,up,Giannis Ploutarhos,Pernas Kala,4,1,18,,,,
4,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],5,1,27,,,,
5,up,Katy Garbi,S' Opoion Areso (feat. Phoebus),6,2,18,,,,
6,up,Nikos Apergis,Mia Kyriaki,7,2,19,,,,
7,up,Thodoris Ferris,Kapse,8,2,27,,,,
8,up,Shivaree,Goodnight Moon,82,8,5,,,,
9,-,Dire Straits,Money For Nothing (Edit),-,9,1,,,,
10,-,Slash,Promise (feat. Chris Cornell),-,10,2,,,,
11,-,The Stooges,I Wanna Be Your Dog,-,11,3,,,,
12,-,R.E.M.,Überlin,-,12,1,,,,
13,down,Ilias Vrettos,Ton Anthropo Ton Lathos,9,1,12,,,,
14,up,Sing Sing,AC/DC: TNT,47,13,5,,,,
15,up,The Doors,Roadhouse Blues,24,15,3,,,,
16,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),22,4,27,,,,
17,-,Kiss,I Was Made for Lovin' You,-,8,42,,,,
18,-,Papa Roach,Tightrope 2020,-,18,2,,,,
19,-,The Offspring,Come Out and Play,-,17,15,,,,
20,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,20,1,,,,
21,up,James,Sometimes,86,11,3,,,,
22,-,Midnight Oil,Beds Are Burning,-,6,4,,,,
23,-,The Doors,Light My Fire,-,3,4,,,,
24,-,Eric Clapton & Derek & The Dominos,Layla,-,13,16,,,,
25,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,9,,,,
26,-,Dog Eat Dog,No Fronts,-,26,1,,,,
27,up,Creedence Clearwater Revival,I Put a Spell On You,39,17,2,,,,
28,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,64,,,,
29,-,Puressence,Don't Know Any Better,-,14,12,,,,
30,-,Type O Negative,Set Me On Fire,-,30,1,,,,
31,-,Limp Bizkit,Re-Arranged,-,31,1,,,,
32,-,The Doobie Brothers,One Chain (Don't Make No Prison),-,24,1,,,,
33,-,The Lemonheads,Mrs. Robinson (Remastered),-,13,5,,,,
34,-,The Easybeats,Friday On My Mind,-,2,2,,,,
35,-,Placebo,Where Is My Mind (XFM Live Version),-,15,2,,,,
36,-,Styx,Mr. Roboto,-,19,2,,,,
37,up,Crazy Town,Butterfly,69,12,21,,,,
38,-,Chris Rea,Auberge (2001 Edit),-,7,2,,,,
39,up,Toto,Hold the Line,93,6,39,,,,
40,down,Bad Company,Can't Get Enough,19,6,6,,,,
41,-,Bring Me the Horizon,mother tongue,-,36,2,,,,
42,-,ZZ Top,Gimme All Your Lovin',-,15,1,,,,
43,up,The Doors,People Are Strange,80,12,49,,,,
44,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,31,3,,,,
45,up,TOOL,Sober,99,7,9,,,,
46,-,The Farm,Stepping Stone (Live),-,31,1,,,,
47,-,Nirvana,Come As You Are (Live),-,4,36,,,,
48,-,Bruce Springsteen,Glory Days,-,48,1,,,,
49,-,The Stooges,No Fun,-,13,1,,,,
50,-,The Alan Parsons Project,Sirius,-,1,4,,,,
51,down,Judas Priest,Breaking the Law,46,6,21,,,,
52,down,Iggy Pop,The Passenger,21,4,40,,,,
53,-,Jet,Are You Gonna Be My Girl,-,11,38,,,,
54,-,Greta Van Fleet,Watching Over,-,16,3,,,,
55,-,Pearl Jam,Quick Escape,-,13,2,,,,
56,-,U2,Where the Streets Have No Name,-,15,3,,,,
57,-,Scorpions,You & I (Live),-,12,35,,,,
58,-,The Waterboys,The Whole of the Moon,-,8,2,96,2019-11-10,96,2019-11-10
59,-,Suede,It Starts and Ends With You,-,30,1,,,,
60,-,Bring Me the Horizon,medicine,-,16,1,,,,
61,-,The Rolling Stones,"If I Was a Dancer (Dance, Pt. 2)",-,32,2,,,,
62,-,Rainbow,I Surrender,-,7,40,,,,
63,-,Skunk Anansie,Twisted (Everyday Hurts) [Acoustic] [Live],-,63,1,,,,
64,-,The Rolling Stones,She's a Rainbow,-,4,25,,,,
65,-,The Cranberries,Zombie,-,8,54,,,,
66,-,Polkadot Cadaver,Deathwish,-,16,2,,,,
67,-,Johnny & The Hurricanes,Beatnik Fly,-,34,1,,,,
68,-,Dire Straits,Once Upon a Time in the West,-,18,2,,,,
69,-,The Beatles,Help! (2015 Stereo Mix),-,9,2,,,,
70,up,Phil Collins,In the Air Tonight,84,3,62,,,,
71,-,Jethro Tull,Songs from the Wood,-,71,1,,,,
72,down,3 Doors Down,Kryptonite,27,4,4,,,,
73,-,Maximum High,Long Ago,-,38,3,,,,
74,-,Duran Duran,Planet Earth (Single Version),-,12,1,,,,
75,-,Lenny Kravitz,Dig In,-,6,1,,,,
76,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,19,1,,,,
77,-,U2,Magnificent (Live),-,77,2,,,,
78,down,Reamonn,Supergirl,36,1,63,,,,
79,-,Rasmus,Livin' In a World Without You,-,4,25,,,,
80,-,Santana,Smooth (feat. Rob Thomas),-,1,62,,,,
81,-,The Lightning Seeds,Lucky You,-,15,5,,,,
82,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),31,2,26,,,,
83,-,T. Rex,The Groover,-,27,1,,,,
84,-,Guns N' Roses,Don't Cry (Original),-,10,44,,,,
85,-,Dolores O'Riordan,Angel Fire,-,85,1,,,,
86,-,Pulp,Common People,-,13,2,,,,
87,-,Maximum High,Stay,-,48,2,,,,
88,down,Melissa Etheridge,Like the Way I Do,53,2,64,,,,
89,down,Queen,I Want To Break Free,68,9,41,,,,
90,-,The Struts,Body Talks (feat. Kesha),-,47,2,,,,
91,down,Scorpions,Still Loving You,58,2,44,,,,
92,down,Boston,More Than a Feeling,64,5,7,,,,
93,down,3 Doors Down,Here Without You,87,1,54,,,,
94,-,Van Halen,Why Can't This Be Love,-,12,3,,,,
95,-,The Hives,Go Right Ahead,-,95,1,,,,
96,-,Alannah Myles,Black Velvet,-,4,43,,,,
97,-,Scars On Broadway,Funny,-,48,1,,,,
98,-,Dire Straits,Sultans of Swing,-,6,46,,,,
99,-,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),-,5,15,,,,
100,-,The Edgar Broughton Band,I Got Mad (Soledad) [Remastered],-,43,1,,,,
