Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],-,1,1,,,,
2,-,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),-,2,1,,,,
3,-,Nikos Makropoulos,Eimaste Ena,-,3,4,,,,
4,up,Alannah Myles,Black Velvet,22,4,22,,,,
5,up,Santana,Smooth (feat. Rob Thomas),10,1,38,,,,
6,-,Thodoris Ferris,Kapse,-,2,1,,,,
7,-,Iggy Pop,In the Death Car,-,7,8,,,,
8,up,Reamonn,Supergirl,11,1,38,,,,
9,-,Melina Aslanidou,De Vazeis Mialo,-,3,1,,,,
10,up,Leonard Cohen,Happens to the Heart,17,1,32,,,,
11,down,Nickelback,How You Remind Me,3,2,37,,,,
12,up,Fun Lovin' Criminals,Daylight (feat. Rowetta),96,12,12,,,,
13,up,Madrugada,Strange Colour Blue (2010 Remaster),14,9,35,,,,
14,-,Giorgos Kakosaios,Erotas Moiazei,-,5,1,,,,
15,down,3 Doors Down,Here Without You,2,1,36,,,,
16,-,Mariza Rizou,To Kalokeri,-,7,1,,,,
17,-,Amaryllis,Mono Esi,-,5,1,,,,
18,up,Phil Collins,In the Air Tonight,40,3,36,,,,
19,up,Eagles,Hotel California,42,5,36,,,,
20,down,Melissa Etheridge,Like the Way I Do,8,2,38,,,,
21,up,The Doors,Riders On the Storm,31,14,8,,,,
22,up,The Fray,How to Save a Life,28,5,28,,,,
23,-,Black Sabbath,Iron Man,-,23,1,,,,
24,-,AC/DC,Highway to Hell (Live),-,24,2,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,30,3,22,,,,
26,up,Lenny Kravitz,Fly Away,75,7,32,,,,
27,up,Duran Duran,Ordinary World,92,20,7,,,,
28,up,Billy Idol,Rebel Yell,38,11,23,,,,
29,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,3,39,,,,
30,up,Antonis Remos,Kivotos (Live),63,30,5,,,,
31,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,1,1,33,,,,
32,up,Evanescence,Bring Me To Life,78,7,4,,,,
33,up,Coldplay,Clocks,81,1,38,,,,
34,up,Rainbow,I Surrender,34,7,18,,,,
35,down,Dire Straits,Sultans of Swing,33,6,26,,,,
36,-,Mike Coacci,Precious Thing,-,36,1,,,,
37,down,Bryan Adams,Heaven,18,7,18,,,,
38,-,"Apon, Oge & Demy",Adieksodo,-,8,1,,,,
39,up,Placebo,Song to Say Goodbye,49,19,12,,,,
40,-,Scorpions,No One Like You,-,15,13,,,,
41,up,The Doors,People Are Strange,87,12,26,,,,
42,up,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),100,1,8,,,,
43,up,Lenny Kravitz,Low,45,1,38,,,,
44,-,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),-,4,1,,,,
45,down,R.E.M.,Losing My Religion,26,3,33,,,,
46,down,Coherence,Hozier- Take Me to Church (Cover),16,1,29,,,,
47,up,Queen,The Show Must Go On,83,14,20,,,,
48,down,The Police,Every Breath You Take,13,2,35,,,,
49,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,11,,,,
50,up,Iggy Pop,The Passenger,95,4,19,,,,
51,down,Led Zeppelin,Whole Lotta Love,47,12,12,,,,
52,down,The Offspring,Self - Esteem,27,15,5,,,,
53,-,The Fray,You Found Me,-,3,4,,,,
54,-,Queen,I Want To Break Free,-,9,16,,,,
55,down,AC/DC,Thunderstruck,23,2,12,70,2019-11-17,63,2019-12-08
56,-,Guns N' Roses,Paradise City,-,7,25,,,,
57,up,R.E.M.,Drive,64,14,5,,,,
58,-,Dick Dale & His Del-Tones,Misirlou,-,12,9,,,,
59,-,The Calling,Wherever You Will Go,-,7,14,,,,
60,down,Led Zeppelin,Stairway to Heaven,41,6,9,,,,
61,down,Toto,Hold the Line,50,6,20,,,,
62,down,Alice Cooper,Bed of Nails,56,2,5,,,,
63,down,Guns N' Roses,Knockin' On Heaven's Door,39,7,26,,,,
64,-,James,Say Something,-,6,25,,,,
65,down,The Heavy,How You Like Me Now (Original),43,9,25,,,,
66,down,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),46,5,4,,,,
67,up,Cat Stevens,Wild World,69,20,3,,,,
68,down,Deep Purple,"Smoke On the Water (Live In Oslo, Norway/1987)",52,52,2,,,,
69,down,McAuley Schenker Group,Never Ending Nightmare,51,4,26,,,,
70,down,AC/DC,Back In Black,12,9,13,,,,
71,up,Placebo,Meds (feat. Alison Mosshart),94,25,20,,,,
72,-,Black Sabbath,Paranoid,-,4,7,,,,
73,-,Vasiliki Ntanta,Ola Ta Nai,-,10,1,,,,
74,down,Lenny Kravitz,I Belong To You,73,2,26,,,,
75,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,25,,,,
76,-,U2,With or Without You,-,5,19,,,,
77,-,Jefferson Airplane,Somebody to Love,-,25,3,,,,
78,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,32,,,,
79,down,The Killers,Somebody Told Me,57,3,25,,,,
80,down,Styx,Boat on the River,25,12,18,,,,
81,down,Scorpions,You & I (Live),53,12,20,,,,
82,down,James,Getting Away With It (All Messed Up),72,1,35,,,,
83,-,The Offspring,Come Out and Play,-,17,4,,,,
84,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,21,10,,,,
85,down,The Rolling Stones,Under My Thumb,24,14,18,,,,
86,-,Starship,Nothing's Gonna Stop Us Now,-,11,9,,,,
87,down,Nirvana,Come As You Are (Live),35,4,21,,,,
88,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),7,1,36,,,,
89,up,BLACK,Everything Is Coming Up Roses,99,8,26,,,,
90,down,Scorpions,Holiday (Live),82,12,12,,,,
91,down,Guns N' Roses,Don't Cry (Original),60,10,24,,,,
92,down,Deep Purple,Child In Time (Single Edit),62,24,8,,,,
93,down,The Cranberries,Zombie,58,8,30,,,,
94,-,The Doors,Break On Through (To the Other Side),-,15,9,,,,
95,down,Whitesnake,Is This Love (2003 Remaster),6,4,16,,,,
96,-,Bon Jovi,I'll Be There for You,-,1,5,,,,
97,down,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,4,4,31,,,,
98,down,Scorpions,Still Loving You,76,2,27,,,,
99,-,3 Doors Down,Here Without You,-,5,20,,,,
100,down,Jet,Are You Gonna Be My Girl,44,11,21,,,,
