Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilias Vrettos,Fisixe Erotas Vorias,1,1,8,,,,
2,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,3,1,9,,,,
3,down,Konstantinos Argiros,Paraskevi Proi,2,1,22,,,,
4,up,Giorgos Livanis,Thelo Ki Alla,4,3,22,,,,
5,up,Melisses & Tamta,Ki Ola Teleiosan,5,1,22,,,,
6,up,Yiannis Kotsiras,Sasmos,11,3,5,,,,
7,down,Konstantinos Argiros,Tha 'Mai Edo,6,1,35,,,,
8,up,Antonis Remos,Otan Se Rotisane,27,1,49,,,,
9,up,Thodoris Ferris,Stamata,10,6,22,,,,
10,down,Giannis Ploutarhos,Monos Mou,8,2,35,,,,
11,up,Antonis Remos,Ego Gennithika Xana,12,4,17,,,,
12,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",7,3,22,,,,
13,up,Ilias Vrettos,Ton Anthropo Ton Lathos,15,1,52,,,,
14,-,The Who,My Generation (Stereo Version),-,4,1,,,,
15,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,9,1,35,,,,
16,-,Nikos Apergis,Arrosti Katastasi (Unplugged),-,16,1,,,,
17,up,Thodoris Ferris,Hilia Kommatia,17,11,5,,,,
18,up,Whitesnake,Is This Love (2003 Remaster),35,4,31,,,,
19,down,Dionisis Shinas,Pos Thes Na S' Agapao?,18,8,17,,,,
20,up,Dimos Anastasiadis,Pes,26,10,3,,,,
21,-,Pink Floyd,Wish You Were Here,-,20,32,,,,
22,-,Eagles,Hotel California,-,5,82,,,,
23,up,James,Getting Away With It (All Messed Up),37,1,87,,,,
24,-,Guano Apes,Close to the Sun,-,24,1,,,,
25,-,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),-,2,56,,,,
26,up,McAuley Schenker Group,Never Ending Nightmare,57,4,71,,,,
27,down,3 Doors Down,Here Without You,25,1,92,,,,
28,up,Aaron Frazer,Bad News,28,14,24,,,,
29,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],16,1,67,,,,
30,up,Bruce Springsteen,Better Days (Single Edit),49,13,2,,,,
31,up,Despina Vandi,Ena Tsigaro Diadromi,96,1,45,,,,
32,up,Santana,Smooth (feat. Rob Thomas),32,1,97,,,,
33,up,Pretty Maids,Please Don't Leave Me,56,9,18,,,,
34,down,Pink Floyd,Money (2011 Remastered Version),29,21,7,,,,
35,down,Rasmus,Livin' In a World Without You,34,4,51,,,,
36,up,Supertramp,Logical Song,53,8,36,,,,
37,up,Nirvana,The Man Who Sold the World (MTV Unplugged),60,10,22,,,,
38,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,39,8,31,,,,
39,-,Thodoris Ferris,Stasou Ligo,-,2,1,,,,
40,-,Eagle-Eye Cherry,Save Tonight,-,5,35,,,,
41,up,Giorgos Kakosaios,Min Tis Peite,48,12,2,,,,
42,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,32,,,,
43,up,Love,Alone Again Or,44,31,3,,,,
44,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,36,,,,
45,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),89,1,47,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,30,3,67,,,,
47,-,Sakis Rouvas,Na M' Agapas,-,40,5,,,,
48,-,Pretenders,Don't Get Me Wrong,-,12,9,,,,
49,down,Nikos Apergis,Mia Kyriaki,23,2,52,,,,
50,down,The Calling,Wherever You Will Go,47,7,54,,,,
51,up,Toto,Hold the Line,51,6,57,,,,
52,-,Nikos Portokaloglou & Melina Kana,Kleise Ta Matia Sou,-,44,1,,,,
53,-,Van Morrison,T.B. Sheets,-,28,1,,,,
54,-,Woodley Taylor,Still Bringing Me Down (Live at Headline),-,36,3,,,,
55,up,Coldplay,Clocks,55,1,61,,,,
56,down,Queen,I Want To Break Free,42,9,74,,,,
57,up,Melissa Etheridge,Like the Way I Do,80,2,102,,,,
58,down,Cutting Crew,(I Just) Died in Your Arms Tonight,38,3,94,,,,
59,-,Puressence,Don't Know Any Better,-,14,20,,,,
60,down,R.E.M.,Losing My Religion,40,3,90,,,,
61,up,Laurent Garnier & The Limiñanas,Saul,62,33,9,,,,
62,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,8,,,,
63,down,Midnight Noise,Get Ready,33,29,4,,,,
64,up,Lenny Kravitz,I Belong To You,94,2,55,,,,
65,-,ポリス,Roxanne,-,21,10,,,,
66,up,The Doors,People Are Strange,79,12,77,,,,
67,-,Boz Scaggs,Various Live Boz Skaggs 2,-,67,1,,,,
68,-,Three Fourteen,Love Sick Blues,-,41,1,,,,
69,up,Scorpions,You & I (Live),93,12,59,,,,
70,-,Karuan,Never Too Late,-,2,11,,,,
71,down,Queen,You Don't Fool Me,31,3,39,,,,
72,-,Scotty Bratcher,Ballerina,-,51,1,,,,
73,-,Kostas Karafotis,Tris ta Ximeromata,-,61,1,,,,
74,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,71,1,82,,,,
75,-,Judas Priest,Breaking the Law,-,6,42,,,,
76,-,Ram Jam,Black Betty,-,2,44,,,,
77,-,The Offspring,Come Out and Play,-,17,27,,,,
78,-,Foreigner,Urgent,-,18,4,,,,
79,-,Keane,Everybody's Changing,-,10,16,,,,
80,down,Metallica,Nothing Else Matters,59,25,6,,,,
81,-,Alannah Myles,Black Velvet,-,4,73,,,,
82,-,Christopher Cross,Ride Like the Wind,-,20,13,,,,
83,-,Steppenwolf,Born to Be Wild,-,13,34,,,,
84,down,Daughtry,What About Now,77,6,22,,,,
85,down,BLACK,Everything Is Coming Up Roses,73,8,46,,,,
86,-,Katy Garbi,S' Opoion Areso (feat. Phoebus),-,2,24,,,,
87,-,Phil Collins,In the Air Tonight,-,3,90,,,,
88,-,Jet,Are You Gonna Be My Girl,-,11,49,,,,
89,-,Cake,I Will Survive,-,5,6,,,,
90,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),46,11,59,,,,
91,-,Divinyls,I Touch Myself,-,7,35,,,,
92,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,17,9,,,,
93,down,Iggy Pop,The Passenger,61,4,57,,,,
94,down,Kiss,I Was Made for Lovin' You,91,8,58,,,,
95,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,21,18,,,,
96,-,Norman Beaker Band,The Guitar Don't Lie,-,96,1,,,,
97,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,31,6,,,,
98,-,Metallica,The Unforgiven,-,20,6,,,,
99,-,Starship,Nothing's Gonna Stop Us Now,-,11,17,,,,
100,down,U2,With or Without You,50,5,39,,,,
