Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,24,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,21,,,,
3,up,Giorgos Kakosaios,Kane Mas Ti Hari,3,1,22,,,,
4,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),5,1,29,,,,
5,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),8,1,37,,,,
6,-,Ilias Vrettos,Se Kapio Minima,-,1,1,,,,
7,up,Nikos Apergis & Malu,Poso Poso,10,6,6,,,,
8,up,Nikos Apergis,Mi Me Paidevis,21,8,12,,,,
9,up,Yiannis Kotsiras,Sasmos,13,3,57,,,,
10,up,The Rolling Stones,(I Can't Get No) Satisfaction,18,7,43,,,,
11,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],11,1,5,,,,
12,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,20,1,62,,,,
13,up,Giorgos Livanis,Thelo Ki Alla,14,3,75,,,,
14,down,Eleftheria Papamihail,Aisthimata,9,7,6,,,,
15,-,Dimitra Galani,Na M' Agapas,-,8,26,,,,
16,up,Queen & David Bowie,Under Pressure (Rah Mix),40,16,4,,,,
17,up,Giorgos Karadimos & Yiannis Kotsiras,Einai Agkalies,85,13,5,,,,
18,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,16,1,88,,,,
19,up,Nikos Portokaloglou,Ekei Pou Zoume (Apo Tin Tainia Tou Sotiri Goritsa),24,7,9,,,,
20,up,Karma,Tin Vrika,80,20,4,,,,
21,-,Electric Light Orchestra,Livin' Thing,-,21,1,,,,
22,up,Bruce Springsteen,Nightshift,62,19,4,,,,
23,-,Vasilis Oikonomou,Ola Odigoun Se Esena,-,14,1,,,,
24,-,Frank Zappa,Watermelon In Easter Hay,-,24,1,,,,
25,-,Black Cat Bones,Death Valley Blues,-,25,1,,,,
26,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",15,5,40,,,,
27,-,Eric Clapton & Derek & The Dominos,Layla,-,13,35,,,,
28,up,Sacrifice,My Eyes See Red,68,8,38,,,,
29,up,Noel Gallagher's High Flying Birds,Pretty Boy,47,26,3,,,,
30,up,Monsieur Minimal,Αναζήτηση (feat. Maria Papageorgiou) [cover],34,17,2,,,,
31,up,Nirvana,The Man Who Sold the World (MTV Unplugged),63,10,69,,,,
32,-,Blues Pilz,Death Rumor,-,32,2,,,,
33,-,BloYaTop,Make It Work,-,33,2,,,,
34,-,Gary Moore,Cold Cold Feeling (feat. Albert Collins) [Live],-,23,2,,,,
35,-,The Pete Haycock Band,The Thrill Is Gone (Live),-,35,2,,,,
36,-,Despina Vandi,Ena Tsigaro Diadromi,-,1,66,,,,
37,up,Cutting Crew,(I Just) Died in Your Arms Tonight,77,3,138,,,,
38,down,Ilias Vrettos,Ton Anthropo Ton Lathos,30,1,105,,,,
39,-,Smokie,O Christmas Tree,-,14,15,,,,
40,-,Haris Alexiou,O Anthropos Tou Kavou (Reworks 2022),-,14,1,,,,
41,down,The Police,Every Breath You Take,38,2,126,,,,
42,-,Guns N' Roses,Sweet Child O' Mine,-,3,99,,,,
43,-,FM,Closer to Heaven,-,43,2,,,,
44,up,Alannah Myles,Black Velvet,79,4,117,,,,
45,-,Vassilis Papakonstantinou,Prin To Telos,-,10,30,,,,
46,-,Rainbow,The Temple of the King,-,19,61,,,,
47,-,Reamonn,Supergirl,-,1,126,,,,
48,-,Nickelback,How You Remind Me,-,2,92,,,,
49,-,Lenny Kravitz,I Belong To You,-,2,81,,,,
50,-,Katy Garbi,Tha Melagholiso (Live),-,18,5,,,,
51,down,Melisses & Tamta,Ki Ola Teleiosan,22,1,75,,,,
52,-,Blues 'n' Trouble,Blues 'n' Trouble,-,52,1,,,,
53,-,Black Country Communion,Song of Yesterday,-,12,11,,,,
54,up,Eagle-Eye Cherry,Save Tonight,82,5,74,,,,
55,-,The Doors,People Are Strange,-,12,96,,,,
56,-,Guns N' Roses,Paradise City,-,7,105,,,,
57,-,Kris Pohlmann Band,Nothing's Real,-,57,1,,,,
58,-,Catfish,Make It Rain,-,4,2,,,,
59,down,Bad Memories,The Crossroads,49,37,10,,,,
60,-,Chris Rea,Driving Home for Christmas,-,2,23,45,2019-12-22,45,2019-12-22
61,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",97,3,57,,,,
62,-,Nirvana,Come As You Are (Live),-,4,64,,,,
63,-,AC/DC,Thunderstruck,-,2,54,70,2019-11-17,63,2019-12-08
64,-,Bad News Reunion,Like A Rolling Stone,-,64,1,,,,
65,-,Eric Clapton,Have You Ever Loved a Woman (Live Version),-,65,1,,,,
66,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,16,,,,
67,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],55,1,117,,,,
68,down,Konstantinos Argiros,Paraskevi Proi,65,1,75,,,,
69,up,Midnight Oil,Beds Are Burning,86,6,15,,,,
70,-,The Killers,Somebody Told Me,-,3,73,,,,
71,down,U2,With or Without You,52,5,86,,,,
72,down,Coldplay,Clocks,50,1,98,,,,
73,-,Bobby Messano,Junk Jam (feat. Bob Malone),-,73,1,,,,
74,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,83,,,,
75,-,Judas Priest,Breaking the Law,-,6,50,,,,
76,down,Pretty Maids,Please Don't Leave Me,33,9,54,,,,
77,down,Queen,You Don't Fool Me,41,3,66,,,,
78,down,Christos Dantis,To Palio Mou Palto (2016 Live),35,16,12,,,,
79,-,Kiss,I Was Made for Lovin' You,-,8,76,,,,
80,-,Van Morrison,Did Ye Get Healed,-,80,1,,,,
81,-,Walter Trout,Go the Distance,-,81,1,,,,
82,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,37,,,,
83,-,Kwan,Tainted Love,-,5,89,,,,
84,down,Bruce Springsteen,Better Days (Single Edit),75,13,50,,,,
85,-,Konstantinos Argiros,Tha 'Mai Edo,-,1,83,,,,
86,-,Melisses & Thanasis Vasilopoulos,Giati,-,55,2,,,,
87,-,Emf,Unbelievable,-,12,7,,,,
88,-,Queen,The Show Must Go On,-,14,50,,,,
89,-,Oh My God,Pearls of Wisdom,-,85,2,,,,
90,down,Eagles,Hotel California,37,5,124,,,,
91,-,The Bugs Henderson Group,Shuffle King,-,91,1,,,,
92,-,Ann Wilson,Stairway to Heaven (British Rock Symphony),-,92,1,,,,
93,-,Mike Campbell & The Dirty Knobs,Electric Gypsy,-,93,1,,,,
94,down,3 Doors Down,Here Without You,87,1,136,,,,
95,down,Bryan Adams,Heaven (MTV Unplugged Version),58,11,63,,,,
96,down,Evanescence,Bring Me To Life,95,7,61,,,,
97,down,Vasilis Papakonstadinou,Fovame,60,14,14,,,,
98,-,Snowy White,I'll Be Moving On,-,63,1,,,,
99,-,Alquin,Soft - Eyed Woman,-,99,1,,,,
100,down,Dire Straits,Sultans of Swing,98,6,96,,,,
