Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,3,,,,
2,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),2,2,3,,,,
3,up,Thodoris Ferris,Kapse,4,2,3,,,,
4,up,Nikos Makropoulos,Eimaste Ena,7,3,6,,,,
5,up,Amaryllis,Mono Esi,6,5,3,,,,
6,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),10,4,3,,,,
7,up,Mariza Rizou,To Kalokeri,8,7,3,,,,
8,down,Giorgos Kakosaios,Erotas Moiazei,5,5,3,,,,
9,up,Melina Aslanidou,De Vazeis Mialo,9,3,3,,,,
10,-,Nikos Portokaloglou & Fatme,Taxidi,-,4,1,,,,
11,up,Cutting Crew,(I Just) Died in Your Arms Tonight,22,3,41,,,,
12,up,Melissa Etheridge,Like the Way I Do,21,2,40,,,,
13,up,Leonard Cohen,Happens to the Heart,13,1,34,,,,
14,up,Guns N' Roses,Paradise City,37,7,27,,,,
15,up,Eagles,Hotel California,70,5,38,,,,
16,down,Phil Collins,In the Air Tonight,14,3,38,,,,
17,up,Madrugada,Strange Colour Blue (2010 Remaster),40,9,37,,,,
18,up,The Police,Every Breath You Take,32,2,37,,,,
19,down,"Apon, Oge & Demy",Adieksodo,11,8,3,,,,
20,down,Reamonn,Supergirl,12,1,40,,,,
21,up,Giannis Ploutarhos,I Aftokatastrofi Sou,31,21,2,,,,
22,up,James,Getting Away With It (All Messed Up),24,1,37,,,,
23,up,McAuley Schenker Group,Never Ending Nightmare,23,4,28,,,,
24,down,REC,Trela Mou,19,9,2,,,,
25,up,Vasiliki Ntanta,Ola Ta Nai,39,10,3,,,,
26,up,Bon Jovi,You Give Love a Bad Name,95,15,10,,,,
27,down,UB40,The Way You Do the Things You Do,15,14,2,,,,
28,down,Santana,Smooth (feat. Rob Thomas),3,1,40,,,,
29,up,Iggy Pop,The Passenger,63,4,21,,,,
30,up,Lenny Kravitz,Low,48,1,40,,,,
31,-,Orchestral Manoeuvres In the Dark,Electricity (Hannett / Cargo Studios Version),-,11,8,,,,
32,up,Jet,Are You Gonna Be My Girl,59,11,23,,,,
33,-,AC/DC,Back In Black,-,9,14,,,,
34,up,Alannah Myles,Black Velvet,45,4,24,,,,
35,down,3 Doors Down,Here Without You,20,5,22,,,,
36,up,Placebo,Meds (feat. Alison Mosshart),86,25,22,,,,
37,up,HIM,Join Me In Death,49,17,4,,,,
38,up,3 Doors Down,Here Without You,66,1,38,,,,
39,down,Crazy Town,Butterfly,36,12,2,,,,
40,up,Deep Purple,Smoke On the Water (1997 Remaster),92,1,13,,,,
41,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,50,1,35,,,,
42,up,Scorpions,Holiday (Live),84,12,14,,,,
43,-,The Doors,Break On Through (To the Other Side),-,15,10,,,,
44,up,Chumbawamba,Tubthumping,58,7,26,,,,
45,up,Dire Straits,Sultans of Swing,79,6,28,,,,
46,down,Alice Cooper,Bed of Nails,41,2,7,,,,
47,-,The Killers,Somebody Told Me,-,3,26,,,,
48,up,Antonis Remos,Kivotos (Live),77,30,7,,,,
49,up,Led Zeppelin,Whole Lotta Love,76,12,14,,,,
50,down,Evanescence,Bring Me To Life,43,7,6,,,,
51,up,Guns N' Roses,Knockin' On Heaven's Door,72,7,28,,,,
52,down,Billy Idol,Rebel Yell,47,11,25,,,,
53,down,Nickelback,How You Remind Me,33,2,39,,,,
54,up,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),94,5,6,,,,
55,-,Bon Jovi,Livin' On a Prayer,-,7,10,,,,
56,down,R.E.M.,Drive,34,14,7,,,,
57,up,Placebo,Song to Say Goodbye,65,19,14,,,,
58,down,Pink Floyd,Hey You,53,13,5,,,,
59,up,System Of A Down,Lonely Day,96,13,24,,,,
60,-,Guns N' Roses,Don't Cry (Original),-,10,25,,,,
61,-,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),-,1,9,,,,
62,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),71,11,27,,,,
63,down,Guns N' Roses,Sweet Child O' Mine,26,3,24,,,,
64,down,Lenny Kravitz,Fly Away,54,7,34,,,,
65,down,The Cranberries,Zombie,29,8,32,,,,
66,down,Bryan Adams,Heaven,28,7,20,,,,
67,up,Black Sabbath,Paranoid,91,4,9,,,,
68,down,AC/DC,Thunderstruck,30,2,14,70,2019-11-17,63,2019-12-08
69,down,Kiss,I Was Made for Lovin' You,25,8,27,,,,
70,-,The Rolling Stones,Anybody Seen My Baby?,-,14,18,,,,
71,-,Monophonics,California Dreaming,-,7,15,,,,
72,down,Pink Floyd,Wish You Were Here,62,20,12,,,,
73,up,Queen,I Want It All,75,7,22,,,,
74,up,Coldplay,Clocks,98,1,40,,,,
75,-,Bon Jovi,Have a Nice Day,-,24,1,,,,
76,down,Rainbow,I Surrender,35,7,20,,,,
77,down,Cat Stevens,Wild World,52,20,5,,,,
78,-,Styx,Boat on the River,-,12,19,,,,
79,down,Scorpions,Still Loving You,16,2,29,,,,
80,down,The Calling,Wherever You Will Go,46,7,16,,,,
81,up,The Knack,My Sharona (Re-Recorded),90,8,15,,,,
82,down,Led Zeppelin,Stairway to Heaven,18,6,11,,,,
83,down,R.E.M.,Losing My Religion,38,3,35,,,,
84,down,Nikos Portokaloglou & Giannis Charoulis,Ti Lathos Kano,69,13,2,,,,
85,-,Garbage,Milk,-,85,1,,,,
86,down,The Fray,You Found Me,74,3,6,,,,
87,-,Sakis Rouvas,S' Eho Erotefthi,-,8,1,,,,
88,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,4,32,,,,
89,down,Ram Jam,Black Betty,27,2,11,,,,
90,-,Lenny Kravitz,I Belong To You,-,2,27,,,,
91,down,Xilina Spathia,Liomeno Pagoto,78,78,2,,,,
92,-,Vasilis Papakonstadinou,Fovame,-,14,1,,,,
93,down,Queen,I Want To Break Free,64,9,18,,,,
94,-,Steppenwolf,Born to Be Wild,-,13,9,,,,
95,-,AC/DC,Highway to Hell,-,7,6,,,,
96,up,Paul Weller,You Do Something to Me,100,5,27,,,,
97,-,Rasmus,Livin' In a World Without You,-,4,13,,,,
98,down,The Offspring,Self - Esteem,55,15,7,,,,
99,down,Sixpence None the Richer,Kiss Me,89,55,2,,,,
100,-,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],-,13,5,,,,
