Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,9,,,,
2,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),3,1,14,,,,
3,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),2,1,22,,,,
4,up,Giorgos Kakosaios,Kane Mas Ti Hari,4,1,7,,,,
5,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,5,1,73,,,,
6,up,Ilias Vrettos,Ton Anthropo Ton Lathos,24,1,90,,,,
7,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),7,1,6,,,,
8,up,Giorgos Livanis,Thelo Ki Alla,10,3,60,,,,
9,down,Nikos Apergis,Den Agapane Etsi,6,5,5,,,,
10,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],15,1,103,,,,
11,up,Giannis Ploutarhos,Monos Mou,26,2,73,,,,
12,up,Melisses & Tamta,Ki Ola Teleiosan,14,1,60,,,,
13,down,Yiannis Kotsiras,Sasmos,8,3,42,,,,
14,down,Dimitra Galani,Na M' Agapas,11,8,13,,,,
15,up,Konstantinos Argiros,Paraskevi Proi,25,1,60,,,,
16,down,Katy Garbi & Thodoris Ferris,Ola Sta Katalogizo,12,8,5,,,,
17,down,Thodoris Ferris,Stasou Ligo,9,2,39,,,,
18,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",23,5,25,,,,
19,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,81,8,57,,,,
20,-,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",-,3,49,,,,
21,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,52,,,,
22,up,Christos Dantis,To Palio Mou Palto (2016 Live),84,16,2,,,,
23,-,McAuley Schenker Group,Never Ending Nightmare,-,4,85,,,,
24,-,Alannah Myles,Black Velvet,-,4,102,,,,
25,up,The Rolling Stones,Anybody Seen My Baby?,77,14,64,,,,
26,down,Thodoris Ferris,Stamata,18,6,60,,,,
27,up,Bruce Springsteen,Better Days (Single Edit),40,13,36,,,,
28,up,Kwan,Tainted Love,45,5,77,,,,
29,up,The Police,Every Breath You Take,62,2,112,,,,
30,up,Sacrifice,My Eyes See Red,35,8,28,,,,
31,up,Eagle-Eye Cherry,Save Tonight,76,5,59,,,,
32,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,16,1,47,,,,
33,up,Reamonn,Supergirl,57,1,114,,,,
34,-,Guns N' Roses,Sweet Child O' Mine,-,3,92,,,,
35,-,AC/DC,Highway to Hell,-,7,25,,,,
36,up,Melissa Etheridge,Like the Way I Do,73,2,133,,,,
37,-,Bad Memories,The Crossroads,-,37,1,,,,
38,-,Vasilis Papakonstadinou,Fovame,-,14,9,,,,
39,-,Bon Jovi,Livin' On a Prayer,-,7,28,,,,
40,up,Nirvana,The Man Who Sold the World (MTV Unplugged),53,10,55,,,,
41,up,Styx,Boat on the River,99,12,60,,,,
42,down,Spin Doctors,Two Princes,33,4,28,,,,
43,-,Led Zeppelin,Whole Lotta Love,-,12,46,,,,
44,-,Coldplay,Clocks,-,1,87,,,,
45,up,Konstantinos Argiros,Tha 'Mai Edo,51,1,73,,,,
46,-,R.E.M.,Losing My Religion,-,3,120,,,,
47,-,Dire Straits,Sultans of Swing,-,6,85,,,,
48,up,James,Getting Away With It (All Messed Up),55,1,122,,,,
49,-,Michael Lee Firkins,I Need You,-,49,2,,,,
50,-,Gov't Mule,Simple Man,-,50,1,,,,
51,up,Foreigner,I Want to Know What Love Is,56,5,21,,,,
52,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,74,,,,
53,down,3 Doors Down,Here Without You,50,1,122,,,,
54,-,Scorpions,When the Smoke Is Going Down (Live),-,14,8,,,,
55,up,Bon Jovi,Runaway,100,33,8,,,,
56,-,Metallica,Nothing Else Matters,-,25,21,,,,
57,-,Fleetwood Mac,Little Lies,-,6,25,,,,
58,-,Mike Bloomfield,Sweet Little Angel (Live),-,58,1,,,,
59,up,U2,With or Without You,59,5,72,,,,
60,up,Tony Janflone Jr.,Wish You Didn't Have to Go,60,60,4,,,,
61,up,Steppenwolf,Born to Be Wild,97,13,43,,,,
62,up,Supertramp,Logical Song,68,8,48,,,,
63,up,4 Non Blondes,What's Up?,63,6,59,,,,
64,-,Whitesnake,Is This Love (2003 Remaster),-,4,48,,,,
65,down,Eagles,Hotel California,58,5,112,,,,
66,-,Zephyr,Somebody Listen,-,54,3,,,,
67,-,Nickelback,How You Remind Me,-,2,87,,,,
68,-,Gary Moore,Empty Rooms,-,18,27,,,,
69,-,Melisses & Thanasis Vasilopoulos,Milo Gia Sena,-,23,2,,,,
70,-,Yes,Owner of a Lonely Heart,-,16,4,,,,
71,down,The Killers,Somebody Told Me,28,3,71,,,,
72,-,Paul Weller,You Do Something to Me,-,5,56,,,,
73,-,Despina Vandi,Ena Tsigaro Diadromi,-,1,64,,,,
74,-,38 Special,Rebel to Rebel,-,74,1,,,,
75,-,Jerry Velona,The Ghetto (Ain't Going Back) [feat. J Ivy],-,75,1,,,,
76,-,Santana,Saja / Right On,-,31,3,,,,
77,down,Queen,I Want To Break Free,37,9,90,,,,
78,-,Scorpions,You & I (Live),-,12,67,,,,
79,up,Sting,Englishman In New York,95,17,24,,,,
80,down,BLACK,Wonderful Life,78,4,42,,,,
81,down,Vassilis Papakonstantinou,Prin To Telos,31,10,18,,,,
82,-,Warren Haynes,Blue Radio,-,4,2,,,,
83,-,Henrik Freischlader,Blues for Narada,-,20,6,,,,
84,-,J. Geils Band,Serves You Right To Suffer,-,84,1,,,,
85,-,Memphis Train,Have You Ever,-,85,1,,,,
86,up,Scorpions,Rock You Like a Hurricane,93,4,37,,,,
87,up,James,Say Something,89,6,50,,,,
88,down,Phil Collins,In the Air Tonight,36,3,112,,,,
89,-,Patti Smith Group,Because the Night,-,33,10,,,,
90,-,Kansas,Dust In the Wind,-,10,28,,,,
91,-,Queen,I Want It All,-,7,52,,,,
92,down,AC/DC,Thunderstruck,61,2,49,70,2019-11-17,63,2019-12-08
93,-,Disturbed,The Sound of Silence,-,17,6,,,,
94,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,75,,,,
95,-,The Doors,Break On Through (To the Other Side),-,15,28,,,,
96,down,The Rolling Stones,(I Can't Get No) Satisfaction,22,7,33,,,,
97,-,Queen,The Show Must Go On (2011 Remaster),-,24,3,,,,
98,-,BLACK,Everything Is Coming Up Roses,-,8,66,,,,
99,-,Iggy Pop,The Passenger,-,4,70,,,,
100,-,Lenny Kravitz,Fly Away,-,7,75,,,,
