Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thodoris Ferris,Eimai Edo Gia Sena,1,1,16,,,,
2,up,"Katy Garbi, Anastasios Rammos & Foivos",Evaisthisies,4,2,6,,,,
3,up,Ivi Adamou,Eipes,3,1,5,,,,
4,up,Antonis Remos,Rotane,5,2,18,,,,
5,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),6,1,44,,,,
6,down,APON & Eleni Foureira,Gdysou,2,1,17,,,,
7,up,Peggy Zina,Krata Me,7,4,6,,,,
8,up,Thodoris Ferris,Pali Pali,10,6,4,,,,
9,up,Antonis Remos,Xilia Spirta,9,1,26,,,,
10,up,Thodoris Ferris,Sto Xo Pei,13,10,4,,,,
11,-,Nikos Makropoulos,Se Thelo Gia Mena,-,8,1,,,,
12,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),12,1,103,,,,
13,down,ZAF & Christos Mastoras,Pes,11,2,36,,,,
14,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),14,1,100,,,,
15,up,Bon Jovi,Livin' On a Prayer,45,7,57,,,,
16,-,Blondie,One Way or Another,-,7,32,,,,
17,-,Joe Cocker,Unchain My Heart,-,6,79,,,,
18,-,Kate Bush,Wuthering Heights,-,16,8,,,,
19,-,Pixies,Monkey Gone to Heaven,-,19,1,,,,
20,up,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,47,3,26,,,,
21,-,Scorpions,Rock You Like a Hurricane,-,4,59,,,,
22,up,Led Zeppelin,Two Ones Are Won (Achilles Last Stand) [Reference Mix],65,22,5,,,,
23,-,R.E.M.,Losing My Religion,-,13,18,,,,
24,up,"Iordanis Agapitos, Konstantinos Pantzis & Christaf",Krata Ta Ola,25,14,2,,,,
25,up,Melisses & Tamta,Ki Ola Teleiosan,87,1,102,,,,
26,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,46,,,,
27,-,The Doors,Love Her Madly,-,27,8,,,,
28,up,3 Doors Down,Every Time You Go (Acoustic Version),100,28,3,,,,
29,-,Guns N' Roses,You Could Be Mine,-,19,9,,,,
30,-,BLACK,Wonderful Life,-,4,63,,,,
31,-,Reamonn,Supergirl,-,1,154,,,,
32,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),64,1,60,,,,
33,up,Kiss,I Was Made for Lovin' You,51,8,106,,,,
34,up,Giorgos Kakosaios,Kane Mas Ti Hari,44,1,101,,,,
35,-,Foreigner,I Want to Know What Love Is,-,5,79,,,,
36,up,The Alan Parsons Project,Games People Play,59,17,20,,,,
37,-,The Rolling Stones,Start Me Up,-,9,11,,,,
38,-,The Doors,Break On Through (To the Other Side),-,15,35,,,,
39,down,AC/DC,Thunderstruck,38,2,70,70,2019-11-17,63,2019-12-08
40,down,3 Doors Down,Kryptonite,8,4,52,,,,
41,-,The Beatles,Come Together,-,41,1,,,,
42,-,Creedence Clearwater Revival,I Put a Spell On You,-,17,19,,,,
43,up,George Harrison,Got My Mind Set On You,56,12,17,,,,
44,-,Pink Floyd,Run Like Hell,-,44,2,,,,
45,-,Bruce Springsteen,Glory Days,-,45,2,,,,
46,down,Jethro Tull,Acres Wild,31,8,16,,,,
47,-,Blondie,Heart of Glass,-,10,17,,,,
48,-,Scorpions,No One Like You,-,15,50,,,,
49,up,Coldplay,Clocks,74,1,151,,,,
50,up,Queen,Don't Stop Me Now (…revisited),52,50,2,,,,
51,-,U2,Every Breaking Wave (Songs Of Surrender),-,51,1,,,,
52,-,"Ilias Vrettos, KG & Teo Tzimas",Fyllo Kai Ftero,-,25,1,,,,
53,-,The Beatles,I Want to Hold Your Hand,-,53,1,,,,
54,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,31,,,,
55,up,Mike Oldfield,To France,71,55,5,,,,
56,-,The Rolling Stones,Jumpin' Jack Flash,-,21,4,,,,
57,-,Peter Gabriel,Sledgehammer,-,18,11,,,,
58,up,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),61,15,38,,,,
59,-,Konstantinos Argiros,Paraskevi Proi,-,1,120,,,,
60,-,PJ Harvey,This Is Love,-,2,10,,,,
61,-,Roxy Music,Love Is the Drug,-,61,2,,,,
62,-,Asia,Heat of the Moment,-,25,11,,,,
63,up,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,95,12,25,,,,
64,-,Led Zeppelin,Kashmir,-,24,10,,,,
65,-,The Yardbirds,Heart Full of Soul,-,57,4,,,,
66,-,Pretenders,Don't Get Me Wrong,-,12,25,,,,
67,-,AC/DC,Shoot to Thrill,-,7,10,,,,
68,-,Greg Kihn Band,Jeopardy,-,28,4,,,,
69,-,The Beatles,Don't Let Me Down,-,24,8,,,,
70,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,200,,,,
71,-,Bruce Springsteen,Human Touch (Single Edit),-,43,10,,,,
72,-,Bryan Ferry,Let's Stick Together,-,6,31,,,,
73,-,Alannah Myles,Black Velvet,-,4,177,,,,
74,-,Al Stewart,On the Border (Remastered),-,10,18,,,,
75,-,Guns N' Roses,Paradise City,-,7,154,,,,
76,up,10cc,The Wall Street Shuffle,97,12,23,,,,
77,-,U2,Vertigo (2005 Live from Milan),-,77,2,,,,
78,down,Giorgos Livanis,Thelo Ki Alla,53,3,119,,,,
79,-,Arcade Fire,Everything Now,-,30,10,,,,
80,down,Evanescence,Bring Me To Life,49,7,106,,,,
81,-,Rod Stewart,Baby Jane,-,8,32,,,,
82,-,Van Halen,Ain't Talkin' 'Bout Love,-,43,5,,,,
83,-,The Cranberries,Ordinary Day (Live),-,48,3,,,,
84,-,Νευρικά Κύτταρα,Πες Μου Κάτι,-,27,9,,,,
85,-,BLACK,Everything Is Coming Up Roses,-,8,95,,,,
86,-,Thodoris Ferris,Stamata,-,6,80,,,,
87,-,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],-,1,81,,,,
88,-,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],-,1,192,,,,
89,-,Iggy Pop,Lust for Life,-,47,2,,,,
90,down,City,Am Fenster (Edit Version),19,12,20,,,,
91,-,Keane,Everybody's Changing,-,10,24,,,,
92,-,ZAF,Pes,-,14,25,,,,
93,down,Toto,Hold the Line,89,6,113,,,,
94,down,Boston,More Than a Feeling,82,5,32,,,,
95,-,Coldplay,In My Place,-,22,6,,,,
96,-,Despina Vandi,Ena Tsigaro Diadromi,-,1,72,,,,
97,-,Mike Oldfield,Moonlight Shadow,-,16,6,,,,
98,-,Kenny Hughes,Destiny,-,98,1,,,,
99,-,Styx,Boat on the River,-,12,89,,,,
100,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",40,32,26,,,,
