Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),1,1,8,,,,
2,up,Thodoris Ferris,Stasou Ligo,2,2,25,,,,
3,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,9,1,59,,,,
4,down,Konstantinos Argiros,Paraskevi Proi,3,1,46,,,,
5,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),10,1,20,,,,
6,up,Giorgos Livanis,Thelo Ki Alla,14,3,46,,,,
7,down,Ilias Vrettos,Kala Pige Auto,6,3,12,,,,
8,down,JET,Are You Gonna Be My Girl,4,4,21,,,,
9,up,Antonis Remos,Ola Gia Sena,12,3,8,,,,
10,down,Melisses & Tamta,Ki Ola Teleiosan,7,1,46,,,,
11,down,Ilias Vrettos,Ton Anthropo Ton Lathos,8,1,76,,,,
12,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],5,1,90,,,,
13,down,Giannis Ploutarhos,Monos Mou,11,2,59,,,,
14,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,15,1,33,,,,
15,-,Yiannis Kotsiras,Sasmos,-,3,28,,,,
16,up,Konstantinos Argiros,Tha 'Mai Edo,16,1,59,,,,
17,up,Sacrifice,My Eyes See Red,18,8,15,,,,
18,-,Devil Creations,Who Wants to Be a Millionaire Theme,-,14,2,,,,
19,up,Thodoris Ferris,Stamata,51,6,46,,,,
20,up,Alannah Myles,Black Velvet,28,4,90,,,,
21,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),89,20,18,,,,
22,-,Dimitra Galani,Na M' Agapas,-,8,1,,,,
23,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,3,112,,,,
24,up,U2,With or Without You,59,5,60,,,,
25,down,Nirvana,The Man Who Sold the World (MTV Unplugged),21,10,44,,,,
26,up,Bryan Adams,Heaven (MTV Unplugged Version),77,11,48,,,,
27,up,The Police,Every Breath You Take,27,2,99,,,,
28,-,Reamonn,Supergirl,-,1,102,,,,
29,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,38,8,46,,,,
30,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,51,,,,
31,-,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",-,3,38,,,,
32,down,Bruce Springsteen,Better Days (Single Edit),31,13,25,,,,
33,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",52,5,16,,,,
34,down,Katy Garbi,Ama Figo (feat. Phoebus),19,1,24,,,,
35,up,James,Getting Away With It (All Messed Up),41,1,110,,,,
36,-,Toto,Hold the Line,-,6,71,,,,
37,-,Christopher Cross,Ride Like the Wind,-,20,23,,,,
38,-,Leonard Cohen,Happens to the Heart,-,1,57,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,23,3,85,,,,
40,up,Kwan,Tainted Love,57,5,69,,,,
41,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,45,1,93,,,,
42,-,Henrik Freischlader,Blues for Narada,-,20,5,,,,
43,-,Ikoliks,The Hardest Part,-,17,6,,,,
44,-,The Human League,Don't You Want Me (Remastered),-,21,5,,,,
45,down,Eagles,Hotel California,32,5,103,,,,
46,up,Carolyne Mas,It's a Man's Man's Man's World (Live),47,35,3,,,,
47,-,Steve Miller Band,Serenade,-,9,43,,,,
48,down,Guns N' Roses,Knockin' On Heaven's Door,43,7,72,,,,
49,up,BLACK,Everything Is Coming Up Roses,69,8,59,,,,
50,-,Queen,I Want It All,-,7,45,,,,
51,-,Absolution,Nothing but a Broken Heart,-,51,1,,,,
52,down,Dire Straits,Sultans of Swing,37,6,78,,,,
53,-,4 Non Blondes,What's Up?,-,6,52,,,,
54,up,Eagle-Eye Cherry,Save Tonight,92,5,50,,,,
55,-,Beggin',Beggin,-,14,3,,,,
56,down,The Rolling Stones,Anybody Seen My Baby?,22,14,51,,,,
57,-,Harry Varthakouris,Me Poio Dikaioma (Epaixes Ki Ehases),-,57,1,,,,
58,-,Vic Vergeat Band And Friends,Cry,-,58,1,,,,
59,-,The Johnny O. Band,Bad Feeling,-,59,1,,,,
60,-,Tony Joe White,Right Back in the Fire,-,60,1,,,,
61,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,31,,,,
62,-,Orchestral Manoeuvres In the Dark,Electricity (Hannett / Cargo Studios Version),-,11,18,,,,
63,-,Anouk,Nobody's Wife,-,37,7,,,,
64,-,BLACK,Wonderful Life,-,4,37,,,,
65,up,Scorpions,Rock You Like a Hurricane,88,4,32,,,,
66,up,R.E.M.,Losing My Religion,70,3,109,,,,
67,-,Billy Idol,Eyes Without a Face,-,22,14,,,,
68,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,81,6,45,,,,
69,-,Iggy Pop,The Passenger,-,4,67,,,,
70,-,Quicksilver,Fresh Air,-,70,1,,,,
71,-,Keith Emerson,Lucky Man (Live),-,71,1,,,,
72,-,Simon Reed,This Love,-,72,1,,,,
73,down,Queen,We Are the Champions,40,2,24,,,,
74,-,AC/DC,Highway to Hell,-,7,24,,,,
75,-,Chris de Burgh,The Lady In Red,-,47,10,,,,
76,-,George Thorogood & The Destroyers,Bad To the Bone,-,14,5,,,,
77,-,Coldplay,Clocks,-,1,77,,,,
78,-,Black Sabbath,Paranoid,-,4,29,,,,
79,-,Gentlemen's Blues Club,Million-Mile Road,-,79,1,,,,
80,-,Rusty Roots,Fades Out,-,27,1,,,,
81,-,Humble Pie,Earth and Water Song,-,56,2,,,,
82,up,McAuley Schenker Group,Never Ending Nightmare,94,4,78,,,,
83,-,Led Zeppelin,Whole Lotta Love,-,12,44,,,,
84,-,Scorpions,Holiday (Live),-,12,24,,,,
85,down,Queen,I Want To Break Free,73,9,87,,,,
86,-,Giota Negka,Ti Echei Kai Klei To Pedi,-,86,1,,,,
87,-,Rainbow,The Temple of the King,-,19,54,,,,
88,-,Supertramp,Logical Song,-,8,45,,,,
89,-,Bon Jovi,Runaway,-,33,6,,,,
90,down,The Doors,People Are Strange,65,12,87,,,,
91,-,Steve Hackett,Spectral Mornings (Remastered 2005),-,91,1,,,,
92,-,Too Slim & The Taildraggers,Wishing Well,-,92,1,,,,
93,-,Bryan Ferry,Don't Stop the Dance,-,35,3,,,,
94,-,Kiss,I Was Made for Lovin' You,-,8,65,,,,
95,up,Metallica,The Unforgiven,100,20,22,,,,
96,-,Bad News Reunion,Young Girl Blues,-,96,1,,,,
97,-,Body Count,Hey Joe,-,97,1,,,,
98,-,Tony Joe White,You're Gonna Look Good in Blues,-,72,2,,,,
99,-,A.C. Myles,Other Side,-,99,1,,,,
100,down,Guns N' Roses,Paradise City,97,7,89,,,,
